"FL BEST Standards",Title,Description,"Curriculum Topic",Link
,"Math Video Definitions Collection: Rationals and Radicals",,"Rational Functions and Equations, Radical Expressions, Radical Functions and Equations, Rational Expressions",https://www.media4math.com/MathVideoCollection--RationalsRadicalsVocabulary
,"Math Examples Collection: Graphical Solutions to Rational Equations",,"Rational Functions and Equations",https://www.media4math.com/MathExamplesCollection--GraphicalSolutionsRationalEquations
,"Math Video Definitions Collection: Polynomials (Spanish)",,"Polynomial Expressions, Polynomial Functions and Equations, The FOIL Method, Factoring Polynomials",https://www.media4math.com/MathVideoCollection--PolynomialsVocabularySpanish
,"Math Video Definitions Collection: Polynomials",,"Polynomial Expressions, Polynomial Functions and Equations, The FOIL Method, Factoring Polynomials",https://www.media4math.com/MathVideoCollection--PolynomialsVocabulary
,"Math Video Definitions Collection: 3D Geometry (Spanish Audio)",,"3-Dimensional Figures, Cones, Cubes, Spheres, Cylinders, Pyramids, Triangular Prisms, Rectangular Prisms, Surface Area, Volume",https://www.media4math.com/MathVideoCollection--3DGeoVocabularySpanish
,"Math Video Definitions Collection: Equations",,"Numerical and Algebraic Expressions, Applications of Equations and Inequalities, Variable Expressions, Variables and Unknowns, Inequalities, Applications of Linear Functions, Solving Multistep Equations, Numerical Expressions, Solving One-Step Equations, Polynomial Functions and Equations, Quadratic Equations and Functions, Solving Two-Step Equations",https://www.media4math.com/MathVideoCollection--EquationsVocabulary
,"Math Clip Art Collection: Animated Clip Art--3D Figures",,"3-Dimensional Figures",https://www.media4math.com/MathClipArt--AnimatedClipArt3DGeo
,"Math Video Definitions Collection: Primes and Composites",,"Prime and Composite Numbers",https://www.media4math.com/MathVideoCollection--PrimesCompositesVocabulary
,"Math Video Definitions Collection: Quadratics",,"Quadratic Equations and Functions",https://www.media4math.com/MathVideoCollection--QuadraticsVocabulary
,"Math Video Definitions Collection: 3D Geometry",,"3-Dimensional Figures, Cones, Cubes, Spheres, Cylinders, Pyramids, Triangular Prisms, Rectangular Prisms, Surface Area, Volume",https://www.media4math.com/MathVideoCollection--3DGeoVocabulary
,"Math Video Definitions Collection: Linear Expressions, Functions, and Equations",,"Slope-Intercept Form, Applications of Linear Functions, Graphs of Linear Functions, Point-Slope Form, Slope, Standard Form, Solving Systems of Equations, Proportions, Data Analysis, Variable Expressions, Functions and Their Inverses, Special Functions, Polynomial Expressions, Numerical Expressions",https://www.media4math.com/MathVideoCollection--LinearVocabulary
,"Math Video Definitions Collection: Fractions",,"Compare and Order Fractions, Fractions and Mixed Numbers",https://www.media4math.com/MathVideoCollection--FractionsVocabulary
,"Math Video Definitions Collection: Rationals and Radicals (Spanish)",,"Rational Functions and Equations, Radical Expressions, Radical Functions and Equations, Rational Expressions",https://www.media4math.com/MathVideoCollection--RationalsRadicalsVocabularySpanish
,"Video Definition 32--Linear Function Concepts--Linear Binomial","Video Definition 32--Linear Function Concepts--Linear Binomial

This is part of a collection of math video definitions related to to the topic of linear expressions, equations, and functions. Note: The download is an MP4 video.","Polynomial Expressions",https://www.media4math.com/library/video-definition-32-linear-function-concepts-linear-binomial
,"Video Definition 2--Fraction Concepts--Common Denominator","Video Definition 2--Fraction Concepts--Common Denominator

This is part of a collection of math video definitions related to to the topic of fractions. Note: The download is an MP4 video.","Fractions and Mixed Numbers",https://www.media4math.com/library/video-definition-2-fraction-concepts-common-denominator
,"Video Definition 33--Polynomial Concepts--Synthetic Division (Spanish Audio)","Video Definition 33--Polynomial Concepts--Synthetic Division (Spanish Audio)

This is part of a collection of math video definitions related to to the topic of polynomials. Note: The download is an MP4 video.","Polynomial Expressions",https://www.media4math.com/library/video-definition-33-polynomial-concepts-synthetic-division-spanish-audio
,"Video Definition 11--Fraction Concepts--Fraction in Simplest Form","Video Definition 11--Fraction Concepts--Fraction in Simplest Form

This is part of a collection of math video definitions related to to the topic of fractions. Note: The download is an MP4 video.","Fractions and Mixed Numbers",https://www.media4math.com/library/video-definition-11-fraction-concepts-fraction-simplest-form
,"Math Clip Art--Equivalent Fractions Pizza Slices--Five Eighths D","This is part of a collection of math clip art on equivalent fractions. This collection shows equivalent fractions represented as pizza slices.

Note: The download is a PNG file.","Find Equivalent Fractions",https://www.media4math.com/library/math-clip-art-equivalent-fractions-pizza-slices-five-eighths-d
,"Video Definition 21--Polynomial Concepts--Area Models with Polynomials","Video Definition 21--Polynomial Concepts--Area Models with Polynomials

This is part of a collection of math video definitions related to to the topic of polynomials. Note: The download is an MP4 video.","Polynomial Functions and Equations",https://www.media4math.com/library/video-definition-21-polynomial-concepts-area-models-polynomials
,"Video Definition 33--Rationals and Radicals--Rational Equations","Video Definition 33--Rationals and Radicals--Rational Equations

This is part of a collection of math video definitions related to the topics of rationals and radicals. Note: The download is an MP4 video.","Rational Functions and Equations",https://www.media4math.com/library/video-definition-33-rationals-and-radicals-rational-equations
,"Video Definition 35--Equation Concepts--The Unknown","Video Definition 35--Equation Concepts--The Unknown

This is part of a collection of math video definitions related to to the topic of equation concepts. Note: The download is an MP4 video.","Variables and Unknowns",https://www.media4math.com/library/video-definition-35-equation-concepts-unknown
,"Definition--Vector Concepts--Adding Vectors Represented As Matrices",,Vectors,https://www.media4math.com/library/definition-vector-concepts-adding-vectors-represented-matrices-0
,"Video Definition 26--Equation Concepts--Polynomial Equation","Video Definition 26--Equation Concepts--Polynomial Equation

This is part of a collection of math video definitions related to to the topic of equation concepts. Note: The download is an MP4 video.","Polynomial Functions and Equations",https://www.media4math.com/library/video-definition-26-equation-concepts-polynomial-equation
