"FL BEST Standards",Title,Description,"Curriculum Topic",Link
,"Math Video Definitions Collection: Rationals and Radicals",,"Rational Functions and Equations, Radical Expressions, Radical Functions and Equations, Rational Expressions",https://www.media4math.com/MathVideoCollection--RationalsRadicalsVocabulary
,"Math Examples Collection: Graphical Solutions to Rational Equations",,"Rational Functions and Equations",https://www.media4math.com/MathExamplesCollection--GraphicalSolutionsRationalEquations
,"Math Video Definitions Collection: Polynomials (Spanish)",,"Polynomial Expressions, Polynomial Functions and Equations, The FOIL Method, Factoring Polynomials",https://www.media4math.com/MathVideoCollection--PolynomialsVocabularySpanish
,"Math Video Definitions Collection: Polynomials",,"Polynomial Expressions, Polynomial Functions and Equations, The FOIL Method, Factoring Polynomials",https://www.media4math.com/MathVideoCollection--PolynomialsVocabulary
,"Math Video Definitions Collection: Elementary Addition and Subtraction (Spanish audio)",,"Addition Expressions and Equations",https://www.media4math.com/MathVideoCollection--ElementaryAdditionSubtractionSpanish
,"Math Video Definitions Collection: 3D Geometry (Spanish Audio)",,"3-Dimensional Figures, Cones, Cubes, Spheres, Cylinders, Pyramids, Triangular Prisms, Rectangular Prisms, Surface Area, Volume",https://www.media4math.com/MathVideoCollection--3DGeoVocabularySpanish
,"Math Video Definitions Collection: Equations",,"Numerical and Algebraic Expressions, Applications of Equations and Inequalities, Variable Expressions, Variables and Unknowns, Inequalities, Applications of Linear Functions, Solving Multistep Equations, Numerical Expressions, Solving One-Step Equations, Polynomial Functions and Equations, Quadratic Equations and Functions, Solving Two-Step Equations",https://www.media4math.com/MathVideoCollection--EquationsVocabulary
,"Math Clip Art Collection: Animated Clip Art--3D Figures",,"3-Dimensional Figures",https://www.media4math.com/MathClipArt--AnimatedClipArt3DGeo
,"Math Video Definitions Collection: Primes and Composites",,"Prime and Composite Numbers",https://www.media4math.com/MathVideoCollection--PrimesCompositesVocabulary
,"Math Video Definitions Collection: Quadratics",,"Quadratic Equations and Functions",https://www.media4math.com/MathVideoCollection--QuadraticsVocabulary
,"Math Video Definitions Collection: Elementary Addition and Subtraction",,"Addition Expressions and Equations",https://www.media4math.com/MathVideoCollection--ElementaryAdditionSubtraction
,"Math Video Definitions Collection: 3D Geometry",,"3-Dimensional Figures, Cones, Cubes, Spheres, Cylinders, Pyramids, Triangular Prisms, Rectangular Prisms, Surface Area, Volume",https://www.media4math.com/MathVideoCollection--3DGeoVocabulary
,"Math Video Definitions Collection: Linear Expressions, Functions, and Equations",,"Slope-Intercept Form, Applications of Linear Functions, Graphs of Linear Functions, Point-Slope Form, Slope, Standard Form, Solving Systems of Equations, Proportions, Data Analysis, Variable Expressions, Functions and Their Inverses, Special Functions, Polynomial Expressions, Numerical Expressions",https://www.media4math.com/MathVideoCollection--LinearVocabulary
,"Math Video Definitions Collection: Fractions",,"Compare and Order Fractions, Fractions and Mixed Numbers",https://www.media4math.com/MathVideoCollection--FractionsVocabulary
,"Math Video Definitions Collection: Rationals and Radicals (Spanish)",,"Rational Functions and Equations, Radical Expressions, Radical Functions and Equations, Rational Expressions",https://www.media4math.com/MathVideoCollection--RationalsRadicalsVocabularySpanish
,"Video Definition 10--Polynomial Concepts--Trinomial (Spanish Audio)","Video Definition 10--Polynomial Concepts--Trinomial (Spanish Audio)

This is part of a collection of math video definitions related to to the topic of polynomials. Note: The download is an MP4 video.","Polynomial Expressions",https://www.media4math.com/library/video-definition-10-polynomial-concepts-trinomial-spanish-audio
,"Video Definition 33--Polynomial Concepts--Synthetic Division (Spanish Audio)","Video Definition 33--Polynomial Concepts--Synthetic Division (Spanish Audio)

This is part of a collection of math video definitions related to to the topic of polynomials. Note: The download is an MP4 video.","Polynomial Expressions",https://www.media4math.com/library/video-definition-33-polynomial-concepts-synthetic-division-spanish-audio
,"Video Definition 12--Equation Concepts--Equations in Two Variables","Video Definition 12--Equation Concepts--Equations in Two Variables

This is part of a collection of math video definitions related to to the topic of equation concepts. Note: The download is an MP4 video.","Applications of Equations and Inequalities",https://www.media4math.com/library/video-definition-12-equation-concepts-equations-two-variables
,"Video Definition 28--Linear Function Concepts--Inverse of a Linear Function","Video Definition 28--Linear Function Concepts--Inverse of a Linear Function

This is part of a collection of math video definitions related to to the topic of linear expressions, equations, and functions. Note: The download is an MP4 video.","Functions and Their Inverses",https://www.media4math.com/library/video-definition-28-linear-function-concepts-inverse-linear-function
,"Video Tutorial: Using the Slope Formula: Example 3","Video Tutorial: Using the Slope Formula: Example 3

This video provides a step-by-step tutorial on using the slope formula. In this example the slope is zero. Note the download is a PDF that can used to demonstrate the step-by-step calculations.",Slope,https://www.media4math.com/library/video-tutorial-using-slope-formula-example-3
,"Video Definition 21--Linear Function Concepts--Solution to a Linear Equation","Video Definition 21--Linear Function Concepts--Solution to a Linear Equation

This is part of a collection of math video definitions related to to the topic of linear expressions, equations, and functions. Note: The download is an MP4 video.","Solving Systems of Equations",https://www.media4math.com/library/video-definition-21-linear-function-concepts-solution-linear-equation
,"Video Definition 13--Quadratics Concepts--y-Intercept","Video Definition 13--Quadratics Concepts--y-Intercept

This is part of a collection of math video definitions related to to the topic of quadratic expressions, equations, and functions. Note: The download is an MP4 video.","Quadratic Equations and Functions",https://www.media4math.com/library/video-definition-13-quadratics-concepts-y-intercept
,"Video Definition 33--Equation Concepts--Subtraction Property of Equality","Video Definition 33--Equation Concepts--Subtraction Property of Equality

This is part of a collection of math video definitions related to to the topic of equation concepts. Note: The download is an MP4 video.","Applications of Equations and Inequalities",https://www.media4math.com/library/video-definition-33-equation-concepts-subtraction-property-equality
,"Math Clip Art--Equivalent Fractions Pizza Slices--Two Eighths C","This is part of a collection of math clip art on equivalent fractions. This collection shows equivalent fractions represented as pizza slices.

Note: The download is a PNG file.","Find Equivalent Fractions",https://www.media4math.com/library/math-clip-art-equivalent-fractions-pizza-slices-two-eighths-c
,"Video Definition 1--Rationals and Radicals--Addition of Rational Expressions (Spanish Audio)","Video Definition 1--Rationals and Radicals--Addition of Rational Expressions (Spanish Audio)

This is part of a collection of math video definitions related to the topics of rationals and radicals. Note: The download is an MP4 video.","Rational Functions and Equations",https://www.media4math.com/library/video-definition-1-rationals-and-radicals-addition-rational-expressions-spanish-audio
,"Video Definition 2--Equation Concepts--Addition Property of Equality","Video Definition 2--Equation Concepts--Addition Property of Equality

This is part of a collection of math video definitions related to to the topic of equation concepts. Note: The download is an MP4 video.","Applications of Equations and Inequalities",https://www.media4math.com/library/video-definition-2-equation-concepts-addition-property-equality
,"Math Clip Art--Equivalent Fractions Pizza Slices--Seven Eighths A","This is part of a collection of math clip art on equivalent fractions. This collection shows equivalent fractions represented as pizza slices.

Note: The download is a PNG file.","Find Equivalent Fractions",https://www.media4math.com/library/math-clip-art-equivalent-fractions-pizza-slices-seven-eighths
,"Definition--Vector Concepts--Vector Quantity: Velocity","Definition--Vector Concepts--Vector Quantity: Velocity

This is part of a collection of definitions on the topic of Vectors.

—Click on PREVIEW to see the definition card.—",Vectors,https://www.media4math.com/library/definition-vector-concepts-vector-quantity-velocity
,"Video Definition 14--Fraction Concepts--Fraction Operation","Video Definition 14--Fraction Concepts--Fraction Operation

This is part of a collection of math video definitions related to to the topic of fractions. Note: The download is an MP4 video.","Fractions and Mixed Numbers",https://www.media4math.com/library/video-definition-14-fraction-concepts-fraction-operation
,"Video Definition 9--Linear Function Concepts--The Equation of a Line From Two Coordinates","Video Definition 9--Linear Function Concepts--The Equation of a Line From Two Coordinates

This is part of a collection of math video definitions related to to the topic of linear expressions, equations, and functions. Note: The download is an MP4 video.","Point-Slope Form",https://www.media4math.com/library/video-definition-9-linear-function-concepts-equation-line-two-coordinates
,"Definition--Vector Concepts--Vector Quantity: Force","Definition--Vector Concepts--Vector Quantity: Force

This is part of a collection of definitions on the topic of Vectors.

—Click on PREVIEW to see the definition card.—",Vectors,https://www.media4math.com/library/definition-vector-concepts-vector-quantity-force
,"Video Definition 24--Quadratics Concepts--Roots of a Quadratic","Video Definition 24--Quadratics Concepts--Roots of a Quadratic

This is part of a collection of math video definitions related to to the topic of quadratic expressions, equations, and functions. Note: The download is an MP4 video.","Quadratic Equations and Functions",https://www.media4math.com/library/video-definition-24-quadratics-concepts-roots-quadratic
,"Math Clip Art--Equivalent Fractions Pizza Slices--Two Fourths C","This is part of a collection of math clip art on equivalent fractions. This collection shows equivalent fractions represented as pizza slices.

Note: The download is a PNG file.","Find Equivalent Fractions",https://www.media4math.com/library/math-clip-art-equivalent-fractions-pizza-slices-two-fourths-c
,"Definition--Vector Concepts--Subtracting Vectors Using the Triangle Method","Definition--Vector Concepts--Subtracting Vectors Using the Triangle Method

This is part of a collection of definitions on the topic of Vectors.

—Click on PREVIEW to see the definition card.—",Vectors,https://www.media4math.com/library/definition-vector-concepts-subtracting-vectors-using-triangle-method
,"Video Tutorial: Using the Slope Formula: Example 2","Video Tutorial: Using the Slope Formula: Example 2

This video provides a step-by-step tutorial on using the slope formula. In this example the slope is positive. Note the download is a PDF that can used to demonstrate the step-by-step calculations.",Slope,https://www.media4math.com/library/video-tutorial-using-slope-formula-example-2
,"Definition--Vector Concepts--Subtracting Vectors Graphically","Definition--Vector Concepts--Subtracting Vectors Graphically

This is part of a collection of definitions on the topic of Vectors.

—Click on PREVIEW to see the definition card.—",Vectors,https://www.media4math.com/library/definition-vector-concepts-subtracting-vectors-graphically
,"Video Definition 18--Polynomial Concepts--Difference of Squares","Video Definition 18--Polynomial Concepts--Difference of Squares

This is part of a collection of math video definitions related to to the topic of polynomials. Note: The download is an MP4 video.","Factoring Polynomials",https://www.media4math.com/library/video-definition-18-polynomial-concepts-difference-squares
,"Video Definition 7--Fraction Concepts--Fraction","Video Definition 7--Fraction Concepts--Fraction

This is part of a collection of math video definitions related to to the topic of fractions. Note: The download is an MP4 video.","Fractions and Mixed Numbers",https://www.media4math.com/library/video-definition-7-fraction-concepts-fraction
,"Definition--Vector Concepts--Polar Representations of Vectors","Definition--Vector Concepts--Polar Representations of Vectors

This is part of a collection of definitions on the topic of Vectors.

—Click on PREVIEW to see the definition card.—",Vectors,https://www.media4math.com/library/definition-vector-concepts-polar-representations-vectors
,"Number Cube Animation: Single Number Cube Showing 6","This is part of a collection of videos that show probability simulations, in this case involving dice and number cubes.",Probability,https://www.media4math.com/library/number-cube-animation-single-number-cube-showing-6
,"Math Clip Art--Equivalent Fractions Pizza Slices--Four Eighths B","This is part of a collection of math clip art on equivalent fractions. This collection shows equivalent fractions represented as pizza slices.

Note: The download is a PNG file.","Find Equivalent Fractions",https://www.media4math.com/library/math-clip-art-equivalent-fractions-pizza-slices-four-eighths-b
,"Video Definition 6--Equation Concepts--Conditional Equation","Video Definition 6--Equation Concepts--Conditional Equation

This is part of a collection of math video definitions related to to the topic of equation concepts. Note: The download is an MP4 video.","Applications of Equations and Inequalities",https://www.media4math.com/library/video-definition-6-equation-concepts-conditional-equation
,"Definition--Vector Concepts--Converting a Vector to a Unit Vector","Definition--Vector Concepts--Converting a Vector to a Unit Vector

This is part of a collection of definitions on the topic of Vectors.

—Click on PREVIEW to see the definition card.—",Vectors,https://www.media4math.com/library/definition-vector-concepts-converting-vector-unit-vector
,"Video Definition 26--Fraction Concepts--Percent","Video Definition 26--Fraction Concepts--Percent

This is part of a collection of math video definitions related to to the topic of fractions. Note: The download is an MP4 video.","Fractions and Mixed Numbers",https://www.media4math.com/library/video-definition-26-fraction-concepts-percent
,"Video Definition 9--Equation Concepts--Equality","Video Definition 9--Equation Concepts--Equality

This is part of a collection of math video definitions related to to the topic of equation concepts. Note: The download is an MP4 video.","Applications of Equations and Inequalities",https://www.media4math.com/library/video-definition-9-equation-concepts-equality
,"Video Definition 5--Quadratics Concepts--Quadratic Function Standard Form","Video Definition 5--Quadratics Concepts--Quadratic Function Standard Form

This is part of a collection of math video definitions related to to the topic of quadratic expressions, equations, and functions. Note: The download is an MP4 video.","Quadratic Equations and Functions",https://www.media4math.com/library/video-definition-5-quadratics-concepts-quadratic-function-standard-form
,"Video Definition 13--Polynomial Concepts--Factored Cubic","Video Definition 13--Polynomial Concepts--Factored Cubic

This is part of a collection of math video definitions related to to the topic of polynomials. Note: The download is an MP4 video.","Factoring Polynomials",https://www.media4math.com/library/video-definition-13-polynomial-concepts-factored-cubic
,"Video Definition 34--Polynomial Concepts--Multiplicity of a Root (Spanish Audio)","Video Definition 34--Polynomial Concepts--Multiplicity of a Root (Spanish Audio)

This is part of a collection of math video definitions related to to the topic of polynomials. Note: The download is an MP4 video.","Polynomial Functions and Equations",https://www.media4math.com/library/video-definition-34-polynomial-concepts-multiplicity-root-spanish-audio
,"Math Clip Art--Equivalent Fractions Pizza Slices--Two Eighths E","This is part of a collection of math clip art on equivalent fractions. This collection shows equivalent fractions represented as pizza slices.

Note: The download is a PNG file.","Find Equivalent Fractions",https://www.media4math.com/library/math-clip-art-equivalent-fractions-pizza-slices-two-eighths-e
,"Math Clip Art--Equivalent Fractions Pizza Slices--Two Eighths B","This is part of a collection of math clip art on equivalent fractions. This collection shows equivalent fractions represented as pizza slices.

Note: The download is a PNG file.","Find Equivalent Fractions",https://www.media4math.com/library/math-clip-art-equivalent-fractions-pizza-slices-two-eighths-b
,"Video Definition 15--Polynomial Concepts--Coefficients (Spanish Audio)","Video Definition 15--Polynomial Concepts--Coefficients (Spanish Audio)

This is part of a collection of math video definitions related to to the topic of polynomials. Note: The download is an MP4 video.","Polynomial Expressions",https://www.media4math.com/library/video-definition-15-polynomial-concepts-coefficients-spanish-audio
,"Math Clip Art--Equivalent Fractions Pizza Slices--One Eighth C","This is part of a collection of math clip art on equivalent fractions. This collection shows equivalent fractions represented as pizza slices.

Note: The download is a PNG file.","Find Equivalent Fractions",https://www.media4math.com/library/math-clip-art-equivalent-fractions-pizza-slices-one-eighth-c
,"Math Clip Art--Equivalent Fractions Pizza Slices--Three Sixths G","This is part of a collection of math clip art on equivalent fractions. This collection shows equivalent fractions represented as pizza slices.

Note: The download is a PNG file.","Find Equivalent Fractions",https://www.media4math.com/library/math-clip-art-equivalent-fractions-pizza-slices-three-sixths-g
,"Video Definition 30--Polynomial Concepts--Remainder Theorem (Spanish Audio)","Video Definition 30--Polynomial Concepts--Remainder Theorem (Spanish Audio)

This is part of a collection of math video definitions related to to the topic of polynomials. Note: The download is an MP4 video.","Factoring Polynomials",https://www.media4math.com/library/video-definition-30-polynomial-concepts-remainder-theorem-spanish-audio
,"Definition--Vector Concepts--Tangent Vector",,Vectors,https://www.media4math.com/library/definition-vector-concepts-tangent-vector-0
,"Math Clip Art--Equivalent Fractions Pizza Slices--One Eighth E","This is part of a collection of math clip art on equivalent fractions. This collection shows equivalent fractions represented as pizza slices.

Note: The download is a PNG file.","Find Equivalent Fractions",https://www.media4math.com/library/math-clip-art-equivalent-fractions-pizza-slices-one-eighth-e
,"Math Clip Art--Equivalent Fractions Pizza Slices--One Fourth C","This is part of a collection of math clip art on equivalent fractions. This collection shows equivalent fractions represented as pizza slices.

Note: The download is a PNG file.","Find Equivalent Fractions",https://www.media4math.com/library/math-clip-art-equivalent-fractions-pizza-slices-one-fourth-c
,"Dice Animation: Single Die Showing 6","This is part of a collection of videos that show probability simulations, in this case involving dice and number cubes.",Probability,https://www.media4math.com/library/dice-animation-single-die-showing-6
,"Video Definition 30--Fraction Concepts--Percentage Increase","Video Definition 30--Fraction Concepts--Percentage Increase

This is part of a collection of math video definitions related to to the topic of fractions. Note: The download is an MP4 video.","Fractions and Mixed Numbers",https://www.media4math.com/library/video-definition-30-fraction-concepts-percentage-increase
,"Video Definition 27--Linear Function Concepts--Linear Expression","Video Definition 27--Linear Function Concepts--Linear Expression

This is part of a collection of math video definitions related to to the topic of linear expressions, equations, and functions. Note: The download is an MP4 video.","Variable Expressions",https://www.media4math.com/library/video-definition-27-linear-function-concepts-linear-expression
,"Math Example--Graphical Solutions to Rational Equations--Example 1","This is part of a collection of math examples that show how to use graphical techniques to solve rational equations.

Note: The download is an image file.

Related Resources

To see additional resources on this topic, click on the Related R","Rational Functions and Equations",https://www.media4math.com/library/math-example-graphical-solutions-rational-equations-example-1
,"Definition--Vector Concepts--Rectangular Coordinate Representations of Vectors",,Vectors,https://www.media4math.com/library/definition-vector-concepts-rectangular-coordinate-representations-vectors-0
,"Video Definition 16--Polynomial Concepts--Polynomial Roots (Spanish Audio)","Video Definition 16--Polynomial Concepts--Polynomial Roots (Spanish Audio)

This is part of a collection of math video definitions related to to the topic of polynomials. Note: The download is an MP4 video.","Polynomial Functions and Equations",https://www.media4math.com/library/video-definition-16-polynomial-concepts-polynomial-roots-spanish-audio
,"Number Cube Animation: Single Number Cube Showing 1","This is part of a collection of videos that show probability simulations, in this case involving dice and number cubes.",Probability,https://www.media4math.com/library/number-cube-animation-single-number-cube-showing-1
,"Math Clip Art--Equivalent Fractions Pizza Slices--One Sixth B","This is part of a collection of math clip art on equivalent fractions. This collection shows equivalent fractions represented as pizza slices.

Note: The download is a PNG file.","Find Equivalent Fractions",https://www.media4math.com/library/math-clip-art-equivalent-fractions-pizza-slices-one-sixth-b
,"Video Definition 21--Quadratics Concepts--Minimum","Video Definition 21--Quadratics Concepts--Minimum

This is part of a collection of math video definitions related to to the topic of quadratic expressions, equations, and functions. Note: The download is an MP4 video.","Quadratic Equations and Functions",https://www.media4math.com/library/video-definition-21-quadratics-concepts-minimum
,"Video Definition 24--Polynomial Concepts--Graphs of Polynomials","Video Definition 24--Polynomial Concepts--Graphs of Polynomials

This is part of a collection of math video definitions related to to the topic of polynomials. Note: The download is an MP4 video.","Polynomial Functions and Equations",https://www.media4math.com/library/video-definition-24-polynomial-concepts-graphs-polynomials
,"Video Definition 31--Polynomial Concepts--Factor Theorem (Spanish Audio)","Video Definition 31--Polynomial Concepts--Factor Theorem (Spanish Audio)

This is part of a collection of math video definitions related to to the topic of polynomials. Note: The download is an MP4 video.","Factoring Polynomials",https://www.media4math.com/library/video-definition-31-polynomial-concepts-factor-theorem-spanish-audio
,"Video Definition 8--Rationals and Radicals--Factoring a Radical (Spanish Audio)","Video Definition 8--Rationals and Radicals--Factoring a Radical (Spanish Audio)

This is part of a collection of math video definitions related to the topics of rationals and radicals. Note: The download is an MP4 video.","Radical Functions and Equations",https://www.media4math.com/library/video-definition-8-rationals-and-radicals-factoring-radical-spanish-audio
,"Video Definition 10--Linear Function Concepts--y-Intercept","Video Definition 10--Linear Function Concepts--y-Intercept

This is part of a collection of math video definitions related to to the topic of linear expressions, equations, and functions. Note: The download is an MP4 video.","Slope-Intercept Form",https://www.media4math.com/library/video-definition-10-linear-function-concepts-y-intercept
,"Video Definition 15--Linear Function Concepts--Linear Equations in Standard Form","Video Definition 15--Linear Function Concepts--Linear Equations in Standard Form

This is part of a collection of math video definitions related to to the topic of linear expressions, equations, and functions. Note: The download is an MP4 video.","Standard Form",https://www.media4math.com/library/video-definition-15-linear-function-concepts-linear-equations-standard-form
,"Video Definition 13--Linear Function Concepts--Equations of Perpendicular Lines","Video Definition 13--Linear Function Concepts--Equations of Perpendicular Lines

This is part of a collection of math video definitions related to to the topic of linear expressions, equations, and functions. Note: The download is an MP4 video.","Slope-Intercept Form",https://www.media4math.com/library/video-definition-13-linear-function-concepts-equations-perpendicular-lines
,"Video Definition 31--Equation Concepts--Solution","Video Definition 31--Equation Concepts--Solution

This is part of a collection of math video definitions related to to the topic of equation concepts. Note: The download is an MP4 video.","Applications of Equations and Inequalities",https://www.media4math.com/library/video-definition-31-equation-concepts-solution
,"Video Definition 14--Equation Concepts--False Equation","Video Definition 14--Equation Concepts--False Equation

This is part of a collection of math video definitions related to to the topic of equation concepts. Note: The download is an MP4 video.","Applications of Equations and Inequalities",https://www.media4math.com/library/video-definition-14-equation-concepts-false-equation
,"Definition--Vector Concepts--Matrix Representations of Vectors","Definition--Vector Concepts--Matrix Representations of Vectors

This is part of a collection of definitions on the topic of Vectors.

—Click on PREVIEW to see the definition card.—",Vectors,https://www.media4math.com/library/definition-vector-concepts-matrix-representations-vectors
,"Video Definition 43--Rationals and Radicals--Square Root","Video Definition 43--Rationals and Radicals--Square Root

This is part of a collection of math video definitions related to the topics of rationals and radicals. Note: The download is an MP4 video.","Radical Expressions",https://www.media4math.com/library/video-definition-43-rationals-and-radicals-square-root
,"Video Definition 20--Quadratics Concepts--Vertex","Video Definition 20--Quadratics Concepts--Vertex

This is part of a collection of math video definitions related to to the topic of quadratic expressions, equations, and functions. Note: The download is an MP4 video.","Quadratic Equations and Functions",https://www.media4math.com/library/video-definition-20-quadratics-concepts-vertex
,"Math Clip Art--Equivalent Fractions Pizza Slices--Six Eighths C","This is part of a collection of math clip art on equivalent fractions. This collection shows equivalent fractions represented as pizza slices.

Note: The download is a PNG file.","Find Equivalent Fractions",https://www.media4math.com/library/math-clip-art-equivalent-fractions-pizza-slices-six-eighths-c
,"Definition--Vector Concepts--Transforming a Vector Using Matrix Multiplication",,Vectors,https://www.media4math.com/library/definition-vector-concepts-transforming-vector-using-matrix-multiplication-0
,"Video Definition 12--Polynomial Concepts--Factored Quadratic","Video Definition 12--Polynomial Concepts--Factored Quadratic

This is part of a collection of math video definitions related to to the topic of polynomials. Note: The download is an MP4 video.","Factoring Polynomials",https://www.media4math.com/library/video-definition-12-polynomial-concepts-factored-quadratic
,"Video Definition 24--Fraction Concepts--Numerator","Video Definition 24--Fraction Concepts--Numerator

This is part of a collection of math video definitions related to to the topic of fractions. Note: The download is an MP4 video.","Fractions and Mixed Numbers",https://www.media4math.com/library/video-definition-24-fraction-concepts-numerator
,"Video Definition 42--Rationals and Radicals--Simplifying a Rational Expression","Video Definition 42--Rationals and Radicals--Simplifying a Rational Expression

This is part of a collection of math video definitions related to the topics of rationals and radicals. Note: The download is an MP4 video.","Rational Expressions",https://www.media4math.com/library/video-definition-42-rationals-and-radicals-simplifying-rational-expression
,"Math Clip Art--Equivalent Fractions Pizza Slices--Three Fourths B","This is part of a collection of math clip art on equivalent fractions. This collection shows equivalent fractions represented as pizza slices.

Note: The download is a PNG file.","Find Equivalent Fractions",https://www.media4math.com/library/math-clip-art-equivalent-fractions-pizza-slices-three-fourths-b
,"Definition--Vector Concepts--Scalar Product of Vectors as Matrices",,Vectors,https://www.media4math.com/library/definition-vector-concepts-scalar-product-vectors-matrices-0
,"Definition--Vector Concepts--Vector",,Vectors,https://www.media4math.com/library/definition-vector-concepts-vector-0
,"Math Clip Art--Equivalent Fractions Pizza Slices--Three Sixths F","This is part of a collection of math clip art on equivalent fractions. This collection shows equivalent fractions represented as pizza slices.

Note: The download is a PNG file.","Find Equivalent Fractions",https://www.media4math.com/library/math-clip-art-equivalent-fractions-pizza-slices-three-sixths-f
,"Video Definition 3--Polynomial Concepts--Monomial (Spanish Audio)","Video Definition 3--Polynomial Concepts--Monomial (Spanish Audio)

This is part of a collection of math video definitions related to to the topic of polynomials. Note: The download is an MP4 video.","Polynomial Expressions",https://www.media4math.com/library/video-definition-3-polynomial-concepts-monomial-spanish-audio
,"Video Definition 10--Fraction Concepts--Fraction Division","Video Definition 10--Fraction Concepts--Fraction Division

This is part of a collection of math video definitions related to to the topic of fractions. Note: The download is an MP4 video.","Fractions and Mixed Numbers",https://www.media4math.com/library/video-definition-10-fraction-concepts-fraction-division
,"Video Definition 6--Quadratics Concepts--Parabola","Video Definition 6--Quadratics Concepts--Parabola

This is part of a collection of math video definitions related to to the topic of quadratic expressions, equations, and functions. Note: The download is an MP4 video.","Quadratic Equations and Functions",https://www.media4math.com/library/video-definition-6-quadratics-concepts-parabola
,"Video Definition 40--Rationals and Radicals--Rationalizing the Denominator","Video Definition 40--Rationals and Radicals--Rationalizing the Denominator

This is part of a collection of math video definitions related to the topics of rationals and radicals. Note: The download is an MP4 video.","Radical Expressions",https://www.media4math.com/library/video-definition-40-rationals-and-radicals-rationalizing-denominator
,"Video Definition 18--Fraction Concepts--Greatest Common Factor (GCF)","Video Definition 18--Fraction Concepts--Greatest Common Factor (GCF)

This is part of a collection of math video definitions related to to the topic of fractions. Note: The download is an MP4 video.","Fractions and Mixed Numbers",https://www.media4math.com/library/video-definition-18-fraction-concepts-greatest-common-factor-gcf
,"Video Definition 25--Fraction Concepts--Ordering Fractions","Video Definition 25--Fraction Concepts--Ordering Fractions

This is part of a collection of math video definitions related to to the topic of fractions. Note: The download is an MP4 video.","Compare and Order Fractions",https://www.media4math.com/library/video-definition-25-fraction-concepts-ordering-fractions
,"Video Definition 14--Quadratics Concepts--Discriminant Visualization","Video Definition 14--Quadratics Concepts--Discriminant Visualization

This is part of a collection of math video definitions related to to the topic of quadratic expressions, equations, and functions. Note: The download is an MP4 video.","Quadratic Equations and Functions",https://www.media4math.com/library/video-definition-14-quadratics-concepts-discriminant-visualization
,"Definition--Vector Concepts--Complex Number Representations of Vectors","Definition--Vector Concepts--Complex Number Representations of Vectors

This is part of a collection of definitions on the topic of Vectors.

—Click on PREVIEW to see the definition card.—",Vectors,https://www.media4math.com/library/definition-vector-concepts-complex-number-representations-vectors
,"Video Definition 39--Equation Concepts--Variable Expression","Video Definition 39--Equation Concepts--Variable Expression

This is part of a collection of math video definitions related to to the topic of equation concepts. Note: The download is an MP4 video.","Variable Expressions",https://www.media4math.com/library/video-definition-39-equation-concepts-variable-expression
,"Video Definition 19--Linear Function Concepts--Slope","Video Definition 19--Linear Function Concepts--Slope

This is part of a collection of math video definitions related to to the topic of linear expressions, equations, and functions. Note: The download is an MP4 video.",Slope,https://www.media4math.com/library/video-definition-19-linear-function-concepts-slope
,"Animated Math Clip Art--Alphabet Symmetry--The Letter W","Animated Math Clip Art--Alphabet Symmetry--The Letter W","Applications of Transformations",https://www.media4math.com/library/animated-math-clip-art-alphabet-symmetry-letter-w
,"Video Definition 28--Polynomial Concepts--Polynomial Subtraction","Video Definition 28--Polynomial Concepts--Polynomial Subtraction

This is part of a collection of math video definitions related to to the topic of polynomials. Note: The download is an MP4 video.","Polynomial Expressions",https://www.media4math.com/library/video-definition-28-polynomial-concepts-polynomial-subtraction
,"Math Clip Art--Equivalent Fractions Pizza Slices--One Sixth D","This is part of a collection of math clip art on equivalent fractions. This collection shows equivalent fractions represented as pizza slices.

Note: The download is a PNG file.","Find Equivalent Fractions",https://www.media4math.com/library/math-clip-art-equivalent-fractions-pizza-slices-one-sixth-d
,"Video Definition 10--Rationals and Radicals--Geometric Mean","Video Definition 10--Rationals and Radicals--Geometric Mean

This is part of a collection of math video definitions related to the topics of rationals and radicals. Note: The download is an MP4 video.","Radical Expressions",https://www.media4math.com/library/video-definition-10-rationals-and-radicals-geometric-mean
,"Animated Math Clip Art--Alphabet Symmetry--The Letter O","Animated Math Clip Art--Alphabet Symmetry--The Letter O","Applications of Transformations",https://www.media4math.com/library/animated-math-clip-art-alphabet-symmetry-letter-o
,"Video Tutorial: Parallel Lines Cut by a Transversal: Example 8","This is part of a collection of video tutorials on parallel lines cut by a transversal. Using the properties of these lines, the value of an unknown angle is calculated.","Parallel Lines",https://www.media4math.com/library/video-tutorial-parallel-lines-cut-transversal-example-8
,"Video Definition 8--Quadratics Concepts--Solving Quadratics Graphically","Video Definition 8--Quadratics Concepts--Solving Quadratics Graphically

This is part of a collection of math video definitions related to to the topic of quadratic expressions, equations, and functions. Note: The download is an MP4 video.","Quadratic Equations and Functions",https://www.media4math.com/library/video-definition-8-quadratics-concepts-solving-quadratics-graphically
,"Math Clip Art--Equivalent Fractions Pizza Slices--Two Fourths D","This is part of a collection of math clip art on equivalent fractions. This collection shows equivalent fractions represented as pizza slices.

Note: The download is a PNG file.","Find Equivalent Fractions",https://www.media4math.com/library/math-clip-art-equivalent-fractions-pizza-slices-two-fourths-d
