"FL BEST Standards",Title,Description,"Curriculum Topic",Link
MA.1.AR.2.2,"Elementary Math Definitions--Addition Subtraction Concepts--Minus Sign","This is part of a collection of terms and definitions related to addition and subtraction, ideal for use in an early elementary classroom.","Addition Expressions and Equations",https://www.media4math.com/library/elementary-math-definitions-addition-subtraction-concepts-minus-sign
MA.1.AR.2.2,"Elementary Math Definitions--Addition Subtraction Concepts--Equals Sign","This is part of a collection of terms and definitions related to addition and subtraction, ideal for use in an early elementary classroom.","Addition Expressions and Equations",https://www.media4math.com/library/elementary-math-definitions-addition-subtraction-concepts-equals-sign
MA.1.AR.2.2,"Elementary Math Definitions--Addition Subtraction Concepts--True Equation","This is part of a collection of terms and definitions related to addition and subtraction, ideal for use in an early elementary classroom.","Addition Expressions and Equations",https://www.media4math.com/library/elementary-math-definitions-addition-subtraction-concepts-true-equation
MA.1.AR.2.2,"Elementary Math Definitions--Addition Subtraction Concepts--False Equation","This is part of a collection of terms and definitions related to addition and subtraction, ideal for use in an early elementary classroom.","Addition Expressions and Equations",https://www.media4math.com/library/elementary-math-definitions-addition-subtraction-concepts-false-equation
MA.1.AR.2.2,"Elementary Math Definitions--Addition Subtraction Concepts--Commutative Property","This is part of a collection of terms and definitions related to addition and subtraction, ideal for use in an early elementary classroom.","Addition Expressions and Equations",https://www.media4math.com/library/elementary-math-definitions-addition-subtraction-concepts-commutative-property
MA.1.AR.2.2,"Elementary Math Definitions--Addition Subtraction Concepts--Associative Property","This is part of a collection of terms and definitions related to addition and subtraction, ideal for use in an early elementary classroom.","Addition Expressions and Equations",https://www.media4math.com/library/elementary-math-definitions-addition-subtraction-concepts-associative-property
MA.1.AR.2.2,"Elementary Math Definitions--Addition Subtraction Concepts--Odd Number","This is part of a collection of terms and definitions related to addition and subtraction, ideal for use in an early elementary classroom.","Addition Expressions and Equations",https://www.media4math.com/library/elementary-math-definitions-addition-subtraction-concepts-odd-number
MA.1.AR.2.2,"Elementary Math Definitions--Addition Subtraction Concepts--Even Number","This is part of a collection of terms and definitions related to addition and subtraction, ideal for use in an early elementary classroom.","Addition Expressions and Equations",https://www.media4math.com/library/elementary-math-definitions-addition-subtraction-concepts-even-number
MA.1.AR.2.2,"Elementary Math Definitions--Addition Subtraction Concepts--Place Value","This is part of a collection of terms and definitions related to addition and subtraction, ideal for use in an early elementary classroom.","Addition Expressions and Equations",https://www.media4math.com/library/elementary-math-definitions-addition-subtraction-concepts-place-value
MA.1.AR.2.2,"Elementary Math Definitions--Addition Subtraction Concepts--Ones Place","This is part of a collection of terms and definitions related to addition and subtraction, ideal for use in an early elementary classroom.","Addition Expressions and Equations",https://www.media4math.com/library/elementary-math-definitions-addition-subtraction-concepts-ones-place
MA.1.AR.2.2,"Elementary Math Definitions--Addition Subtraction Concepts--Tens Place","This is part of a collection of terms and definitions related to addition and subtraction, ideal for use in an early elementary classroom.","Addition Expressions and Equations",https://www.media4math.com/library/elementary-math-definitions-addition-subtraction-concepts-tens-place
MA.1.AR.2.2,"Elementary Math Definitions--Addition Subtraction Concepts--Hundreds Place","This is part of a collection of terms and definitions related to addition and subtraction, ideal for use in an early elementary classroom.","Addition Expressions and Equations",https://www.media4math.com/library/elementary-math-definitions-addition-subtraction-concepts-hundreds-place
MA.1.AR.2.2,"Elementary Math Definitions--Addition Subtraction Concepts--Fact Family","This is part of a collection of terms and definitions related to addition and subtraction, ideal for use in an early elementary classroom.","Addition Expressions and Equations",https://www.media4math.com/library/elementary-math-definitions-addition-subtraction-concepts-fact-family
MA.1.AR.2.2,"Elementary Math Definitions--Addition Subtraction Concepts--Addition Expression","This is part of a collection of terms and definitions related to addition and subtraction, ideal for use in an early elementary classroom.","Addition Expressions and Equations",https://www.media4math.com/library/elementary-math-definitions-addition-subtraction-concepts-addition-expression
MA.1.AR.2.2,"Elementary Math Definitions--Addition Subtraction Concepts--Subtraction Expression","This is part of a collection of terms and definitions related to addition and subtraction, ideal for use in an early elementary classroom.","Addition Expressions and Equations",https://www.media4math.com/library/elementary-math-definitions-addition-subtraction-concepts-subtraction-expression
MA.1.AR.2.2,"Elementary Math Definitions--Addition Subtraction Concepts--Regrouping","This is part of a collection of terms and definitions related to addition and subtraction, ideal for use in an early elementary classroom.","Addition Expressions and Equations",https://www.media4math.com/library/elementary-math-definitions-addition-subtraction-concepts-regrouping
MA.1.AR.2.2,"Elementary Math Definitions--Addition Subtraction Concepts--Borrowing","This is part of a collection of terms and definitions related to addition and subtraction, ideal for use in an early elementary classroom.","Addition Expressions and Equations",https://www.media4math.com/library/elementary-math-definitions-addition-subtraction-concepts-borrowing
MA.1.AR.2.2,"Elementary Math Definitions--Addition Subtraction Concepts--Carry Over","This is part of a collection of terms and definitions related to addition and subtraction, ideal for use in an early elementary classroom.","Addition Expressions and Equations",https://www.media4math.com/library/elementary-math-definitions-addition-subtraction-concepts-carry-over
MA.1.AR.2.2,"INSTRUCTIONAL RESOURCE: Tutorial: The Equals Sign Is Not an Operator!","INSTRUCTIONAL RESOURCE: Tutorial: The Equals Sign Is Not an Operator!

In this presentation, learn the basics of equations and dispel the misconception that the equals sign is an operator.","Applications of Equations and Inequalities",https://www.media4math.com/library/instructional-resource-equals-sign-not-operator
MA.1.AR.2.2,"INSTRUCTIONAL RESOURCE: Tutorial: What Is an Equation?","INSTRUCTIONAL RESOURCE: Tutorial: What Is an Equation?

An equation shows a relationship between two quantities. Note: The download is a PDF.","Applications of Equations and Inequalities, Variables and Unknowns",https://www.media4math.com/library/instructional-resource-tutorial-what-equation
