"Common Core Standard",Title,Description,"Curriculum Topic",Link
CCSS.MATH.CONTENT.HSG.MG.A.3,"Closed Captioned Video: Geometry Applications: Angles and Planes, 1","Closed Captioned Video: Geometry Applications: Angles and Planes, Segment 1: Introduction

The observatory in Arecibo, Puerto Rico provides astronomers insights into the structure of our solar system.","Applications of Angles and Planes",https://www.media4math.com/library/closed-captioned-video-geometry-applications-angles-and-planes-1
CCSS.MATH.CONTENT.HSG.MG.A.3,"Closed Captioned Video: Geometry Applications: Angles and Planes, 2","Closed Captioned Video: Geometry Applications: Angles and Planes, Segment 2: Angles

Himeji castle in Japan is a marvel of architecture and a startling example of geometry and military science.","Applications of Angles and Planes",https://www.media4math.com/library/closed-captioned-video-geometry-applications-angles-and-planes-2
CCSS.MATH.CONTENT.HSG.MG.A.3,"Closed Captioned Video: Geometry Applications: Angles and Planes, 3","Closed Captioned Video: Geometry Applications: Angles and Planes, Segment 3: Planes

In the Canadian Rockies, the Burgess Shale fossils provide a window to prehistoric Earth. Fossil layers are folded into sedimentary rocks.","Applications of Angles and Planes",https://www.media4math.com/library/closed-captioned-video-geometry-applications-angles-and-planes-3
CCSS.MATH.CONTENT.HSG.MG.A.3,"Closed Captioned Video: Geometry Applications: Area and Volume","Closed Captioned Video: Geometry Applications: Area and Volume

In this program we look at applications of area and volume. We do this in the context of three real-world applications.","Applications of Surface Area and Volume, Surface Area, Volume",https://www.media4math.com/library/closed-captioned-video-geometry-applications-area-and-volume
CCSS.MATH.CONTENT.HSG.MG.A.3,"Closed Captioned Video: Geometry Applications: Area and Volume, 1","Closed Captioned Video: Geometry Applications: Area and Volume, Segment 1: Volume and Density.

The sinking of the Titanic provides an opportunity to explore volume, density, and buoyancy.","Applications of Surface Area and Volume, Surface Area, Volume",https://www.media4math.com/library/closed-captioned-video-geometry-applications-area-and-volume-1
CCSS.MATH.CONTENT.HSG.MG.A.3,"Closed Captioned Video: Geometry Applications: Area and Volume, 2","Closed Captioned Video: Geometry Applications: Area and Volume, Segment 2: Surface Area.

The glass-paneled pyramid at the Louvre Museum in Paris is a tessellation of rhombus-shaped glass panels.","Applications of Surface Area and Volume, Surface Area, Volume",https://www.media4math.com/library/closed-captioned-video-geometry-applications-area-and-volume-2
CCSS.MATH.CONTENT.HSG.MG.A.3,"Closed Captioned Video: Geometry Applications: Area and Volume, 3","Closed Captioned Video: Geometry Applications: Area and Volume, Segment 3: Ratio of Surface Area to Volume.

The Citibank Tower in New York City presents some unique design challenges.","Applications of Surface Area and Volume, Surface Area, Volume",https://www.media4math.com/library/closed-captioned-video-geometry-applications-area-and-volume-3
CCSS.MATH.CONTENT.HSG.MG.A.3,"Closed Captioned Video: Geometry Applications: Circles","Closed Captioned Video: Geometry Applications: Circles

In this program we explore the properties of circles. We do this in the context of two real-world applications.","Applications of Circles, Definition of a Circle",https://www.media4math.com/library/closed-captioned-video-geometry-applications-circles
CCSS.MATH.CONTENT.HSG.MG.A.3,"Closed Captioned Video: Geometry Applications: Circles, 1","Closed Captioned Video: Geometry Applications: Circles, Segment 1: The Basics of Circles.

We visit Chaco Canyon in New Mexico to explore the circular kivas and in the process discover how circular buildings have been used to study the heavens.","Applications of Circles, Definition of a Circle",https://www.media4math.com/library/closed-captioned-video-geometry-applications-circles-1
CCSS.MATH.CONTENT.HSG.MG.A.3,"Closed Captioned Video: Geometry Applications: Circles, 2","Closed Captioned Video: Geometry Applications: Circles, Segment 2: Circles and Arcs.

The Roman Coliseum is a large elliptical structure. Yet, the Romans likely used circular arcs to build it.","Applications of Circles, Definition of a Circle",https://www.media4math.com/library/closed-captioned-video-geometry-applications-circles-2
CCSS.MATH.CONTENT.HSG.MG.A.3,"Closed Captioned Video: Geometry Applications: Circles, 3","Closed Captioned Video: Geometry Applications: Circles, Segment 3: Chords and Inscribed Angles

The Roman Pantheon is a domed structure that shows a keen awareness of the position of the sun throughout the year.","Applications of Circles, Definition of a Circle",https://www.media4math.com/library/closed-captioned-video-geometry-applications-circles-3
CCSS.MATH.CONTENT.HSG.MG.A.3,"Closed Captioned Video: Geometry Applications: Coordinate Geometry","Closed Captioned Video: Geometry Applications: Coordinate Geometry

In this program we look at applications of coordinate geometry. We do this in the context of three real-world applications.","Applications of Coordinate Geometry, Coordinate Systems",https://www.media4math.com/library/closed-captioned-video-geometry-applications-coordinate-geometry
CCSS.MATH.CONTENT.HSG.MG.A.3,"Closed Captioned Video: Geometry Applications: Coordinate Geometry, 1","Closed Captioned Video: Geometry Applications: Coordinate Geometry, Segment 1: Longitude and Latitude.

Greenwich, England, is the location of the Prime Meridian and offers a point of departure for a discussion of the longitude and latitude coordinate system.","Applications of Coordinate Geometry, Coordinate Systems",https://www.media4math.com/library/closed-captioned-video-geometry-applications-coordinate-geometry-1
CCSS.MATH.CONTENT.HSG.MG.A.3,"Closed Captioned Video: Geometry Applications: Coordinate Geometry, 2","Closed Captioned Video: Geometry Applications: Coordinate Geometry, Segment 2: Rectangular Coordinates.

Centuries ago a Spanish galleon, The Atocha, sank off the coast of Florida, taking its gold treasure down with it.","Applications of Coordinate Geometry, Coordinate Systems",https://www.media4math.com/library/closed-captioned-video-geometry-applications-coordinate-geometry-2
CCSS.MATH.CONTENT.HSG.MG.A.3,"Closed Captioned Video: Geometry Applications: Coordinate Geometry, 3","Closed Captioned Video: Geometry Applications: Coordinate Geometry, Segment 3: Polar Coordinates.

The Guggenheim Museum in New York City has a spiral shape that is an example of a polar coordinate graph.","Applications of Coordinate Geometry, Coordinate Systems",https://www.media4math.com/library/closed-captioned-video-geometry-applications-coordinate-geometry-3
CCSS.MATH.CONTENT.HSG.MG.A.3,"Closed Captioned Video: Geometry Applications: Points and Lines","Closed Captioned Video: Geometry Applications: Points and Lines

In this program we explore the properties of points and lines. We do this in the context of two real-world applications. In the first, we go to CERN and learn about the Large Hadron Collidor.","Applications of Points and Lines, Definition of a Line, Definition of a Point",https://www.media4math.com/library/closed-captioned-video-geometry-applications-points-and-lines
CCSS.MATH.CONTENT.HSG.MG.A.3,"Closed Captioned Video: Geometry Applications: Points and Lines, 1","Closed Captioned Video: Geometry Applications: Points and Lines, Segment 1: Introduction

Our understanding of geometry owes much to the ancient Greeks. We visit the ancient Acropolis and explore some of its geometric secrets.","Applications of Points and Lines, Definition of a Line, Definition of a Point",https://www.media4math.com/library/closed-captioned-video-geometry-applications-points-and-lines-1
CCSS.MATH.CONTENT.HSG.MG.A.3,"Closed Captioned Video: Geometry Applications: Points and Lines, 2","Closed Captioned Video: Geometry Applications: Points and Lines, Segment 2: Points

Geometric objects are abstractions that seem to have a connection to real world objects.","Applications of Points and Lines",https://www.media4math.com/library/closed-captioned-video-geometry-applications-points-and-lines-2
CCSS.MATH.CONTENT.HSG.MG.A.3,"Closed Captioned Video: Geometry Applications: Points and Lines, 3","Closed Captioned Video: Geometry Applications: Points and Lines, Segment 3: Lines

Many cities are laid out in a rectangular grid and are examples of intersecting lines and rays.","Applications of Points and Lines, Definition of a Line, Definition of a Point",https://www.media4math.com/library/closed-captioned-video-geometry-applications-points-and-lines-3
CCSS.MATH.CONTENT.HSG.MG.A.3,"Closed Captioned Video: Geometry Applications: Polygons","Closed Captioned Video: Geometry Applications: Polygons

In this program we explore the properties of polygons. We do this in the context of two real-world applications. In the first, we look at Islamic tile patterns as examples of regular polygons.","Applications of Polygons",https://www.media4math.com/library/closed-captioned-video-geometry-applications-polygons
CCSS.MATH.CONTENT.HSG.MG.A.3,"Closed Captioned Video: Geometry Applications: Polygons, 1","Closed Captioned Video: Geometry Applications: Polygons, Segment 1: Introduction

The Pentagon is one of the most famous polygon-shaped buildings in the world. But why was this shape chosen over a more straightforward quadrilateral shape?","Definition of a Polygon, Applications of Polygons",https://www.media4math.com/library/closed-captioned-video-geometry-applications-polygons-1
CCSS.MATH.CONTENT.HSG.MG.A.3,"Closed Captioned Video: Geometry Applications: Polygons, 2","Closed Captioned Video: Geometry Applications: Polygons, Segment 2: Properties of Polygons

In the ancient city of Marrakesh polygons are on display.","Definition of a Polygon, Applications of Polygons",https://www.media4math.com/library/closed-captioned-video-geometry-applications-polygons-2
CCSS.MATH.CONTENT.HSG.MG.A.3,"Closed Captioned Video: Geometry Applications: Polygons, 3","Closed Captioned Video: Geometry Applications: Polygons, Segment 3: Composite Figures

The Petronas Towers in Indonesia provide an opportunity to explore the composite shapes used in the design of the towers.","Definition of a Polygon, Applications of Polygons",https://www.media4math.com/library/closed-captioned-video-geometry-applications-polygons-3
CCSS.MATH.CONTENT.HSG.MG.A.3,"Closed Captioned Video: Geometry Applications: Quadrilaterals","Closed Captioned Video: Geometry Applications: Quadrilaterals

In this program we explore the properties of quadrilaterals. We do this in the context of two real-world applications.","Definition of a Quadrilateral, Applications of Quadrilaterals",https://www.media4math.com/library/closed-captioned-video-geometry-applications-quadrilaterals
CCSS.MATH.CONTENT.HSG.MG.A.3,"Closed Captioned Video: Geometry Applications: Quadrilaterals, 1","Closed Captioned Video: Geometry Applications: Quadrilaterals, Segment 1: Introduction

Stonehenge is best known as a circular structure.","Definition of a Quadrilateral, Applications of Quadrilaterals",https://www.media4math.com/library/closed-captioned-video-geometry-applications-quadrilaterals-1
CCSS.MATH.CONTENT.HSG.MG.A.3,"Closed Captioned Video: Geometry Applications: Quadrilaterals, 2","Closed Captioned Video: Geometry Applications: Quadrilaterals, Segment 2: Squares and Rectangles

Frank Lloyd Wright’s architectural masterpiece Falling Water is also a stunning assembly of quadrilateral shapes.","Definition of a Quadrilateral, Applications of Quadrilaterals",https://www.media4math.com/library/closed-captioned-video-geometry-applications-quadrilaterals-2
CCSS.MATH.CONTENT.HSG.MG.A.3,"Closed Captioned Video: Geometry Applications: Quadrilaterals, 3","Closed Captioned Video: Geometry Applications: Quadrilaterals, Segment 3: Parallelograms and Trapezoids

The Puerta de Europa towers in Madrid bring parallelograms front and center.","Definition of a Quadrilateral, Applications of Quadrilaterals",https://www.media4math.com/library/closed-captioned-video-geometry-applications-quadrilaterals-3
CCSS.MATH.CONTENT.HSG.MG.A.3,"Closed Captioned Video: Geometry Applications: Transformations","Closed Captioned Video: Geometry Applications: Transformations

In this program we look at applications of transformations. We do this in the context of three real-world applications.","Definition of Transformations, Applications of Transformations",https://www.media4math.com/library/closed-captioned-video-geometry-applications-transformations
CCSS.MATH.CONTENT.HSG.MG.A.3,"Closed Captioned Video: Geometry Applications: Transformations, 3","Closed Captioned Video: Geometry Applications: Transformations, Segment 1: Translations and Rotations.

Roller coasters provide an ideal opportunity to explore translations and rotations. Displacement vectors are also introduced.","Definition of Transformations, Applications of Transformations",https://www.media4math.com/library/closed-captioned-video-geometry-applications-transformations-3-0
CCSS.MATH.CONTENT.HSG.MG.A.3,"Closed Captioned Video: Geometry Applications: Transformations, 2","Closed Captioned Video: Geometry Applications: Transformations, Segment 2: 3D Translations.

Cargo ships transport tons of merchandise from one country to another and accounts for most of the global economy.","Definition of Transformations, Applications of Transformations",https://www.media4math.com/library/closed-captioned-video-geometry-applications-transformations-2
CCSS.MATH.CONTENT.HSG.MG.A.3,"Closed Captioned Video: Geometry Applications: Transformations, 3","Closed Captioned Video: Geometry Applications: Transformations, Segment 3: Rotations, Reflections, and Symmetry.

The Gemini telescope in Hawaii is an example of architecture that moves. All observatories rotate in order to follow objects in the sky.","Definition of Transformations, Applications of Transformations",https://www.media4math.com/library/closed-captioned-video-geometry-applications-transformations-3
CCSS.MATH.CONTENT.HSG.MG.A.3,"Closed Captioned Video: Geometry Applications: Triangles","Closed Captioned Video: Geometry Applications: Triangles

In this program we explore the properties of triangle. We do this in the context of two real-world applications.","Definition of a Triangle, Applications of Triangles",https://www.media4math.com/library/closed-captioned-video-geometry-applications-triangles
CCSS.MATH.CONTENT.HSG.MG.A.3,"Closed Captioned Video: Geometry Applications: Triangles, 1","Closed Captioned Video: Geometry Applications: Triangles, Segment 1: Introduction

The Bank of China building in Hong Kong is a dramatic example of triangular support.","Definition of a Triangle, Applications of Triangles",https://www.media4math.com/library/closed-captioned-video-geometry-applications-triangles-1
CCSS.MATH.CONTENT.HSG.MG.A.3,"Closed Captioned Video: Geometry Applications: Triangles, 2","Closed Captioned Video: Geometry Applications: Triangles, Segment 2: Triangles

The Eiffel Tower includes quite a number of exposed triangular trusses.","Definition of a Triangle, Applications of Triangles",https://www.media4math.com/library/closed-captioned-video-geometry-applications-triangles-2
CCSS.MATH.CONTENT.HSG.MG.A.3,"Closed Captioned Video: Geometry Applications: Triangles, 3","Closed Captioned Video: Geometry Applications: Triangles, Segment 3: Right Triangles

The ancient port city of Corinth in Greece allows us to explore the evolution of sailing. The shapes of sails went from rectangular to triangular.","Definition of a Triangle, Applications of Triangles",https://www.media4math.com/library/closed-captioned-video-geometry-applications-triangles-3
CCSS.MATH.CONTENT.HSG.MG.A.3,"Google Earth Voyager Story: Polygon Architecture, Part 2","Google Earth Voyager Story: Polygon Architecture, Part 2

In this Google Earth Voyager Story, explore the geometry of polygons in the context of architecture.","Applications of Polygons",https://www.media4math.com/google-earth-voyager-story-polygon-architecture-ii
CCSS.MATH.CONTENT.HSG.MG.A.3,"Google Earth Voyager Story: Polygon Architecture, Part 1","Google Earth Voyager Story: Polygon Architecture, Part 1

In this Google Earth Voyager Story, explore the geometry of polygons in the context of architecture.","Applications of Polygons",https://www.media4math.com/google-earth-voyager-story-polygon-architecture-i
CCSS.MATH.CONTENT.HSG.MG.A.3,"Google Earth Voyager Story: Quadrilateral Structures II","Google Earth Voyager Story: Quadrilateral Structures II

In this Google Earth Voyager Story, explore the geometry of quadrilaterals in the context of architecture.","Applications of Quadrilaterals",https://www.media4math.com/google-earth-voyager-story-quadrilateral-structures-Ii
CCSS.MATH.CONTENT.HSG.MG.A.3,"Google Earth Voyager Story: Quadrilateral Structures I","Google Earth Voyager Story: Quadrilateral Structures I

In this Google Earth Voyager Story, explore the geometry of quadrilaterals in the context of architecture.","Applications of Quadrilaterals",https://www.media4math.com/google-earth-voyager-story-quadrilateral-structures-I
CCSS.MATH.CONTENT.HSG.MG.A.3,"Worksheet: Crossword Puzzle--Circles","Worksheet: Crossword Puzzle--Circles

This is part of a collection of math worksheets that are crossword puzzles of math vocabulary.","Definition of a Circle",https://www.media4math.com/library/worksheet-crossword-puzzle-circles
CCSS.MATH.CONTENT.HSG.MG.A.3,"Video Transcript: Geometry Applications: 3D Geometry","Video Transcript: Geometry Applications: 3D Geometry

This is the transcript for the video of same title. Video contents: In this program we explore the properties of three-dimensional figures. We do this in the context of two real-world applications.","3-Dimensional Figures, Applications of 3D Geometry",https://www.media4math.com/library/video-transcript-geometry-applications-3d-geometry
CCSS.MATH.CONTENT.HSG.MG.A.3,"Video Transcript: Geometry Applications: 3D Geometry, Segment 1: Introduction","Video Transcript: Geometry Applications: 3D Geometry, Segment 1: Introduction

This is the transcript for the video of same title. Video contents: We visit ancient Greece to learn about the Platonic Solids.","3-Dimensional Figures, Applications of 3D Geometry",https://www.media4math.com/library/video-transcript-geometry-applications-3d-geometry-segment-1-introduction
CCSS.MATH.CONTENT.HSG.MG.A.3,"Video Transcript: Geometry Applications: 3D Geometry, Segment 2: Pyramids","Video Transcript: Geometry Applications: 3D Geometry, Segment 2: Pyramids

This is the transcript for the video of same title. Video contents: Rectangular Prisms. Mayan pyramids are essentially stacks of rectangular prisms.","3-Dimensional Figures, Applications of 3D Geometry",https://www.media4math.com/library/video-transcript-geometry-applications-3d-geometry-segment-2-pyramids
CCSS.MATH.CONTENT.HSG.MG.A.3,"Video Transcript: Geometry Applications: 3D Geometry, Segment 3: Cylinders","Video Transcript: Geometry Applications: 3D Geometry, Segment 3: Cylinders

This is the transcript for the video of same title.","3-Dimensional Figures, Applications of 3D Geometry",https://www.media4math.com/library/video-transcript-geometry-applications-3d-geometry-segment-3-cylinders
CCSS.MATH.CONTENT.HSG.MG.A.3,"Video Transcript: Geometry Applications: Angles and Planes","Video Transcript: Geometry Applications: Angles and Planes

This is the transcript for the video of same title. Video contents: In this program we explore the properties of angles and planes. We do this in the context of two real-world applications.","Definition of an Angle, Applications of Angles and Planes",https://www.media4math.com/library/video-transcript-geometry-applications-angles-and-planes
CCSS.MATH.CONTENT.HSG.MG.A.3,"Video Transcript: Geometry Applications: Angles and Planes, Segment 1: Introduction","Video Transcript: Geometry Applications: Angles and Planes, Segment 1: Introduction

This is the transcript for the video of same title.","Applications of Points and Lines",https://www.media4math.com/library/video-transcript-geometry-applications-angles-and-planes-segment-1-introduction
CCSS.MATH.CONTENT.HSG.MG.A.3,"Video Transcript: Geometry Applications: Angles and Planes, Segment 2: Angles","Video Transcript: Geometry Applications: Angles and Planes, Segment 2: Angles

This is the transcript for the video of same title. Video contents: Himeji castle in Japan is a marvel of architecture and a startling example of geometry and military science.","Applications of Points and Lines",https://www.media4math.com/library/video-transcript-geometry-applications-angles-and-planes-segment-2-angles
CCSS.MATH.CONTENT.HSG.MG.A.3,"Video Transcript: Geometry Applications: Angles and Planes, Segment 3: Planes","Video Transcript: Geometry Applications: Angles and Planes, Segment 3: Planes

This is the transcript for the video of same title. Video contents: In the Canadian Rockies, the Burgess Shale fossils provide a window to prehistoric Earth.","Applications of Points and Lines",https://www.media4math.com/library/video-transcript-geometry-applications-angles-and-planes-segment-3-planes
CCSS.MATH.CONTENT.HSG.MG.A.3,"Video Transcript: Geometry Applications: Area and Volume","Video Transcript: Geometry Applications: Area and Volume

This is the transcript for the video of same title. Video contents: In this program we look at applications of area and volume. We do this in the context of three real-world applications.","Applications of Surface Area and Volume",https://www.media4math.com/library/video-transcript-geometry-applications-area-and-volume
CCSS.MATH.CONTENT.HSG.MG.A.3,"Video Transcript: Geometry Applications: Area and Volume, Segment 1: Volume and Density.","Video Transcript: Geometry Applications: Area and Volume, Segment 1: Volume and Density.

This is the transcript for the video of same title. Video contents: The sinking of the Titanic provides an opportunity to explore volume, density, and buoyancy.","Applications of Surface Area and Volume",https://www.media4math.com/library/video-transcript-geometry-applications-area-and-volume-segment-1-volume-and-density
CCSS.MATH.CONTENT.HSG.MG.A.3,"Video Transcript: Geometry Applications: Area and Volume, Segment 2: Surface Area.","Video Transcript: Geometry Applications: Area and Volume, Segment 2: Surface Area.

This is the transcript for the video of same title. Video contents: The glass-paneled pyramid at the Louvre Museum in Paris is a tessellation of rhombus-shaped glass panels.","Applications of Surface Area and Volume",https://www.media4math.com/library/video-transcript-geometry-applications-area-and-volume-segment-2-surface-area
CCSS.MATH.CONTENT.HSG.MG.A.3,"Geometry Applications: Archer Fish: Teacher's Guide","Geometry Applications: Archer Fish: Teacher's Guide

Archer Fish are amazing hunters, spraying water on insect prey to knock them into the water. We look at the geometric challenges the Archer Fish overcomes in its hunting.","Right Triangles",https://www.media4math.com/library/geometry-applications-archer-fish-teachers-guide
CCSS.MATH.CONTENT.HSG.MG.A.3,"Video Transcript: Geometry Applications: Area and Volume, Segment 3: Ratio of Surface Area to Volume","Video Transcript: Geometry Applications: Area and Volume, Segment 3: Ratio of Surface Area to Volume

This is the transcript for the video of same title. Video contents: The Citibank Tower in New York City presents some unique design challenges.","Applications of Surface Area and Volume",https://www.media4math.com/library/video-transcript-geometry-applications-area-and-volume-segment-3-ratio-surface-area-volume
CCSS.MATH.CONTENT.HSG.MG.A.3,"Video Transcript: Geometry Applications: Circles","Video Transcript: Geometry Applications: Circles

This is the transcript for the video of same title. Video contents: In this program we explore the properties of circles. We do this in the context of two real-world applications.","Applications of Circles",https://www.media4math.com/library/video-transcript-geometry-applications-circles
CCSS.MATH.CONTENT.HSG.MG.A.3,"Algebra Nspirations Teacher's Guide: Variables and Equations","Algebra Nspirations Teacher's Guide: Variables and Equations

This is the Teacher's Guide that accompanies Algebra Nspirations: Variables and Equations.","Applications of Equations and Inequalities",https://www.media4math.com/library/algebra-nspirations-teachers-guide-variables-and-equations
CCSS.MATH.CONTENT.HSG.MG.A.3,"Video Transcript: Geometry Applications: Circles, Segment 1: The Basics of Circles","Video Transcript: Geometry Applications: Circles, Segment 1: The Basics of Circles

This is the transcript for the video of same title.","Applications of Circles",https://www.media4math.com/library/video-transcript-geometry-applications-circles-segment-1-basics-circles
CCSS.MATH.CONTENT.HSG.MG.A.3,"Video Transcript: Geometry Applications: Circles, Segment 2: Circles and Arcs","Video Transcript: Geometry Applications: Circles, Segment 2: Circles and Arcs

This is the transcript for the video of same title. Video contents: The Roman Coliseum is a large elliptical structure. Yet, the Romans likely used circular arcs to build it.","Applications of Circles",https://www.media4math.com/library/video-transcript-geometry-applications-circles-segment-2-circles-and-arcs
CCSS.MATH.CONTENT.HSG.MG.A.3,"Video Transcript: Geometry Applications: Circles, Segment 3: Chords and Inscribed Angles","Video Transcript: Geometry Applications: Circles, Segment 3: Chords and Inscribed Angles

This is the transcript for the video of same title.","Applications of Circles",https://www.media4math.com/library/video-transcript-geometry-applications-circles-segment-3-chords-and-inscribed-angles
CCSS.MATH.CONTENT.HSG.MG.A.3,"Video Transcript: Geometry Applications: Coordinate Geometry","Video Transcript: Geometry Applications: Coordinate Geometry

This is the transcript for the video of same title. Video contents: In this program we look at applications of coordinate geometry. We do this in the context of three real-world applications.","Applications of Coordinate Geometry",https://www.media4math.com/library/video-transcript-geometry-applications-coordinate-geometry
CCSS.MATH.CONTENT.HSG.MG.A.3,"Video Transcript: Geometry Applications: Coordinate Geometry, Segment 1: Longitude and Latitude","Video Transcript: Geometry Applications: Coordinate Geometry, Segment 1: Longitude and Latitude

This is the transcript for the video of same title.","Applications of Coordinate Geometry",https://www.media4math.com/library/video-transcript-geometry-applications-coordinate-geometry-segment-1-longitude-and-latitude
CCSS.MATH.CONTENT.HSG.MG.A.3,"Geometry Applications Teachers Guide: Coordinate Geometry","Geometry Applications Teachers Guide: Coordinate Geometry

This is the Teacher's Guide that accompanies Geometry Applications: Coordinate Geometry.","Applications of Coordinate Geometry",https://www.media4math.com/library/geometry-applications-teachers-guide-coordinate-geometry
CCSS.MATH.CONTENT.HSG.MG.A.3,"Video Transcript: Geometry Applications: Coordinate Geometry, Segment 2: Rectangular Coordinates","Video Transcript: Geometry Applications: Coordinate Geometry, Segment 2: Rectangular Coordinates

This is the transcript for the video of same title.","Applications of Coordinate Geometry",https://www.media4math.com/library/video-transcript-geometry-applications-coordinate-geometry-segment-2-rectangular
CCSS.MATH.CONTENT.HSG.MG.A.3,"Geometry Applications Teachers Guide: Circles","Geometry Applications Teachers Guide: Circles

This is the Teacher's Guide that accompanies Geometry Applications: Circles.","Applications of Circles",https://www.media4math.com/library/geometry-applications-teachers-guide-circles
CCSS.MATH.CONTENT.HSG.MG.A.3,"Video Transcript: Geometry Applications: Coordinate Geometry, Segment 3: Polar Coordinates.","Video Transcript: Geometry Applications: Coordinate Geometry, Segment 3: Polar Coordinates.

This is the transcript for the video of same title.","Applications of Coordinate Geometry",https://www.media4math.com/library/video-transcript-geometry-applications-coordinate-geometry-segment-3-polar-coordinates
CCSS.MATH.CONTENT.HSG.MG.A.3,"Video Transcript: Geometry Applications: Points and Lines","Video Transcript: Geometry Applications: Points and Lines

This is the transcript for the video of same title. Video contents: In this program we explore the properties of points and lines. We do this in the context of two real-world applications.","Applications of Points and Lines",https://www.media4math.com/library/video-transcript-geometry-applications-points-and-lines
CCSS.MATH.CONTENT.HSG.MG.A.3,"Geometry Applications Teachers Guide: 3D Geometry","Geometry Applications Teachers Guide: 3D Geometry

This is the Teacher's Guide that accompanies Geometry Applications: 3D Geometry.","Applications of 3D Geometry",https://www.media4math.com/library/geometry-applications-teachers-guide-3d-geometry
CCSS.MATH.CONTENT.HSG.MG.A.3,"Geometry Applications Teachers Guide: Angles and Planes","Geometry Applications Teachers Guide: Angles and Planes

This is the Teacher's Guide that accompanies Geometry Applications: Angles and Planes.","Applications of Angles and Planes",https://www.media4math.com/library/geometry-applications-teachers-guide-angles-and-planes
CCSS.MATH.CONTENT.HSG.MG.A.3,"Video Transcript: Geometry Applications: Points and Lines, Segment 1: Introduction","Video Transcript: Geometry Applications: Points and Lines, Segment 1: Introduction

This is the transcript for the video of same title. Video contents: Our understanding of geometry owes much to the ancient Greeks.","Applications of Points and Lines",https://www.media4math.com/library/video-transcript-geometry-applications-points-and-lines-segment-1-introduction
CCSS.MATH.CONTENT.HSG.MG.A.3,"Video Transcript: Geometry Applications: Triangles, Segment 3: Right Triangles","Video Transcript: Geometry Applications: Triangles, Segment 3: Right Triangles

This is the transcript for the video of same title. Video contents: The ancient port city of Corinth in Greece allows us to explore the evolution of sailing.","Applications of Triangles",https://www.media4math.com/library/video-transcript-geometry-applications-triangles-segment-3-right-triangles
CCSS.MATH.CONTENT.HSG.MG.A.3,"Video Transcript: Geometry Applications: Points and Lines, Segment 2: Points","Video Transcript: Geometry Applications: Points and Lines, Segment 2: Points

This is the transcript for the video of same title. Video contents: Geometric objects are abstractions that seem to have a connection to real world objects.","Applications of Points and Lines",https://www.media4math.com/library/video-transcript-geometry-applications-points-and-lines-segment-2-points
CCSS.MATH.CONTENT.HSG.MG.A.3,"Video Transcript: Geometry Applications: Triangles, Segment 2: Triangles","Video Transcript: Geometry Applications: Triangles, Segment 2: Triangles

This is the transcript for the video of same title. Video contents: The Eiffel Tower includes quite a number of exposed triangular trusses.","Applications of Triangles",https://www.media4math.com/library/video-transcript-geometry-applications-triangles-segment-2-triangles
CCSS.MATH.CONTENT.HSG.MG.A.3,"Video Transcript: Geometry Applications: Triangles, Segment 1: Introduction","Video Transcript: Geometry Applications: Triangles, Segment 1: Introduction

This is the transcript for the video of same title. Video contents: The Bank of China building in Hong Kong is a dramatic example of triangular support.","Applications of Triangles",https://www.media4math.com/library/video-transcript-geometry-applications-triangles-segment-1-introduction
CCSS.MATH.CONTENT.HSG.MG.A.3,"Video Transcript: Geometry Applications: Points and Lines, Segment 3: Lines","Video Transcript: Geometry Applications: Points and Lines, Segment 3: Lines

This is the transcript for the video of same title. Video contents: Many cities are laid out in a rectangular grid and are examples of intersecting lines and rays.","Applications of Points and Lines",https://www.media4math.com/library/video-transcript-geometry-applications-points-and-lines-segment-3-lines
CCSS.MATH.CONTENT.HSG.MG.A.3,"Video Transcript: Geometry Applications: Triangles","Video Transcript: Geometry Applications: Triangles

This is the transcript for the video of same title. Video contents: In this program we explore the properties of triangle. We do this in the context of two real-world applications.","Applications of Triangles",https://www.media4math.com/library/video-transcript-geometry-applications-triangles
CCSS.MATH.CONTENT.HSG.MG.A.3,"Video Transcript: Geometry Applications: Polygons","Video Transcript: Geometry Applications: Polygons

This is the transcript for the video of same title. Video contents: In this program we explore the properties of polygons. We do this in the context of two real-world applications.","Applications of Polygons",https://www.media4math.com/library/video-transcript-geometry-applications-polygons
CCSS.MATH.CONTENT.HSG.MG.A.3,"Video Transcript: Geometry Applications: Transformations, Segment 3: Rotations, Reflections, and Symmetry","Video Transcript: Geometry Applications: Transformations, Segment 3: Rotations, Reflections, and Symmetry

This is the transcript for the video of same title. Video contents: The Gemini telescope in Hawaii is an example of architecture that moves.","Applications of Transformations",https://www.media4math.com/library/video-transcript-geometry-applications-transformations-segment-3-rotations-reflections-and
CCSS.MATH.CONTENT.HSG.MG.A.3,"Video Transcript: Geometry Applications: Polygons, Segment 1: Introduction","Video Transcript: Geometry Applications: Polygons, Segment 1: Introduction

This is the transcript for the video of same title. Video contents: The Pentagon is one of the most famous polygon-shaped buildings in the world.","Applications of Polygons",https://www.media4math.com/library/video-transcript-geometry-applications-polygons-segment-1-introduction
CCSS.MATH.CONTENT.HSG.MG.A.3,"Video Transcript: Geometry Applications: Transformations, Segment 2: 3D Translations","Video Transcript: Geometry Applications: Transformations, Segment 2: 3D Translations

This is the transcript for the video of same title.","Applications of Transformations",https://www.media4math.com/library/video-transcript-geometry-applications-transformations-segment-2-3d-translations
