"Common Core Standard",Title,Description,"Curriculum Topic",Link
,"Instructional Resource | Using the Unit Circle to Generate Trig Functions (Desmos Activity)","Instructional Resource | Using the Unit Circle to Generate Trig Functions (Desmos)

In this tutorial, learn how to use the unit circle to generate trigonometric functions.

—Click on Preview to see the tutorial—","Trigonometric Functions",https://www.media4math.com/library/instructional-resource-using-unit-circle-generate-trig-functions-desmos-activity
,"Instructional Resource | Using the Point-Slope Form in Calculus (Desmos Activity)","Instructional Resource | Using the Point-Slope Form in Calculus

In this tutorial, learn how to use the point-slope form to find the equation of the line tangent to a function at a given point.","Calculus Vocabulary",https://www.media4math.com/library/instructional-resource-using-point-slope-form-calculus-desmos-activity
,"Math Clip Art: Right Triangles on a Grid Background","Math Clip Art: Right Triangles on a Grid BackgroundHave students explore right triangles on a grid background.","Right Triangles",https://www.media4math.com/library/math-clip-art-right-triangles-grid-background
CCSS.MATH.CONTENT.7.G.A.1,"Closed Captioned Video: Ratios and Proportions: Scale Drawings","Closed Captioned Video: Ratios and Proportions: Scale Drawings

Video Tutorial: Ratios and Proportions: Scale Drawings. In this video, we look at the properties of similar figures and use proportions to find lengths of corresponding sides.","Ratios and Rates",https://www.media4math.com/library/closed-captioned-video-ratios-and-proportions-scale-drawings
CCSS.MATH.CONTENT.7.G.A.1,"Video Transcript: Ratios and Proportions: Scale Drawings","Video Transcript: Ratios and Proportions: Scale Drawings

This is the transcript that goes with the video segment entitled Video Tutorial: Ratios and Proportions: Scale Drawings.","Ratios and Rates",https://www.media4math.com/library/video-transcript-ratios-and-proportions-scale-drawings
CCSS.MATH.CONTENT.7.G.A.1,"Math Clip Art--Geometry Concepts--Scale Drawing--08","Math Clip Art--Geometry Concepts--Scale Drawing--08

This is part of a collection of math clip art images about selected topics in Geometry. Also look at our Geometry Basics math clip art collection.",Proportions,https://www.media4math.com/library/math-clip-art-geometry-concepts-scale-drawing-08
CCSS.MATH.CONTENT.7.G.A.1,"Math Clip Art--Geometry Concepts--Scale Drawing--06","Math Clip Art--Geometry Concepts--Scale Drawing--06

This is part of a collection of math clip art images about selected topics in Geometry. Also look at our Geometry Basics math clip art collection.",Proportions,https://www.media4math.com/library/math-clip-art-geometry-concepts-scale-drawing-06
CCSS.MATH.CONTENT.7.G.A.1,"Math Clip Art--Geometry Concepts--Scale Drawing--01","Math Clip Art--Geometry Concepts--Scale Drawing--01

This is part of a collection of math clip art images about selected topics in Geometry. Also look at our Geometry Basics math clip art collection.",Proportions,https://www.media4math.com/library/math-clip-art-geometry-concepts-scale-drawing-01
CCSS.MATH.CONTENT.7.G.A.1,"Math Clip Art--Geometry Concepts--Scale Drawing--05","Math Clip Art--Geometry Concepts--Scale Drawing--05

This is part of a collection of math clip art images about selected topics in Geometry. Also look at our Geometry Basics math clip art collection.",Proportions,https://www.media4math.com/library/math-clip-art-geometry-concepts-scale-drawing-05
CCSS.MATH.CONTENT.7.G.A.1,"Math Clip Art--Geometry Concepts--Scale Drawing--02","Math Clip Art--Geometry Concepts--Scale Drawing--02

This is part of a collection of math clip art images about selected topics in Geometry. Also look at our Geometry Basics math clip art collection.",Proportions,https://www.media4math.com/library/math-clip-art-geometry-concepts-scale-drawing-02
CCSS.MATH.CONTENT.7.G.A.1,"Video Tutorial: Ratios, Video 12","Video Tutorial: Ratios and Proportions: Scale Drawings

This is part of a collection of video tutorials on the topic of Ratios and Proportions. This series includes a complete overview of ratios, equivalent ratios, rates, unit rates, and proportions.","Ratios and Rates",https://www.media4math.com/library/video-tutorial-ratios-video-12
CCSS.MATH.CONTENT.7.G.A.1,"Math Clip Art--Geometry Concepts--Scale Drawing--07","Math Clip Art--Geometry Concepts--Scale Drawing--07

This is part of a collection of math clip art images about selected topics in Geometry. Also look at our Geometry Basics math clip art collection.",Proportions,https://www.media4math.com/library/math-clip-art-geometry-concepts-scale-drawing-07
CCSS.MATH.CONTENT.7.G.A.1,"Math Clip Art--Geometry Concepts--Scale Drawing--03","Math Clip Art--Geometry Concepts--Scale Drawing--03

This is part of a collection of math clip art images about selected topics in Geometry. Also look at our Geometry Basics math clip art collection.",Proportions,https://www.media4math.com/library/math-clip-art-geometry-concepts-scale-drawing-03
CCSS.MATH.CONTENT.7.G.A.1,"Math Clip Art--Geometry Concepts--Scale Drawing--04","Math Clip Art--Geometry Concepts--Scale Drawing--04

This is part of a collection of math clip art images about selected topics in Geometry. Also look at our Geometry Basics math clip art collection.",Proportions,https://www.media4math.com/library/math-clip-art-geometry-concepts-scale-drawing-04
CCSS.MATH.CONTENT.7.G.A.2,"Math Example--Angle Concepts--Angle Measures: Example 31","Math Example--Angle Concepts--Angle Measures: Example 31

This is part of a collection of math examples that focus on measuring angles or calculating their measurements.","Definition of an Angle",https://www.media4math.com/library/math-example-angle-concepts-angle-measures-example-31
CCSS.MATH.CONTENT.7.G.A.2,"Math Example--Angle Concepts--Angle Measures: Example 44","Math Example--Angle Concepts--Angle Measures: Example 44

This is part of a collection of math examples that focus on measuring angles or calculating their measurements.","Definition of an Angle",https://www.media4math.com/library/math-example-angle-concepts-angle-measures-example-44
CCSS.MATH.CONTENT.7.G.A.2,"INSTRUCTIONAL RESOURCE: Activity Guide: Building a Scale Model of Himeji Castle","This hands-on activity is a companion to the video segment from the Geometry Applications: Angles and Planes video. In particular, it supports the segment on the architecture of Himeji Castle.","Applications of Angles and Planes, Applications of Transformations, Proportions",https://www.media4math.com/library/instructional-resource-activity-guide-building-scale-model-himeji-castle
