"TEKS Standards",Title,Description,"Curriculum Topic",Link
,"Math Video Definitions Collection: Rationals and Radicals (Spanish)",,"Rational Functions and Equations, Radical Expressions, Radical Functions and Equations, Rational Expressions",https://www.media4math.com/MathVideoCollection--RationalsRadicalsVocabularySpanish
,"Math Video Definitions Collection: Linear Expressions, Functions, and Equations",,"Slope-Intercept Form, Applications of Linear Functions, Graphs of Linear Functions, Point-Slope Form, Slope, Standard Form, Solving Systems of Equations, Proportions, Data Analysis, Variable Expressions, Functions and Their Inverses, Special Functions, Polynomial Expressions, Numerical Expressions",https://www.media4math.com/MathVideoCollection--LinearVocabulary
,"Math Examples Collection: Graphical Solutions to Rational Equations",,"Rational Functions and Equations",https://www.media4math.com/MathExamplesCollection--GraphicalSolutionsRationalEquations
,"Math Video Definitions Collection: 3D Geometry (Spanish Audio)",,"3-Dimensional Figures, Cones, Cubes, Spheres, Cylinders, Pyramids, Triangular Prisms, Rectangular Prisms, Surface Area, Volume",https://www.media4math.com/MathVideoCollection--3DGeoVocabularySpanish
,"Math Video Definitions Collection: 3D Geometry",,"3-Dimensional Figures, Cones, Cubes, Spheres, Cylinders, Pyramids, Triangular Prisms, Rectangular Prisms, Surface Area, Volume",https://www.media4math.com/MathVideoCollection--3DGeoVocabulary
,"Math Video Definitions Collection: Polynomials (Spanish)",,"Polynomial Expressions, Polynomial Functions and Equations, The FOIL Method, Factoring Polynomials",https://www.media4math.com/MathVideoCollection--PolynomialsVocabularySpanish
,"Math Video Definitions Collection: Polynomials",,"Polynomial Expressions, Polynomial Functions and Equations, The FOIL Method, Factoring Polynomials",https://www.media4math.com/MathVideoCollection--PolynomialsVocabulary
,"Math Definitions Collection--Calculus Concepts",,"Calculus Vocabulary",https://www.media4math.com/definitions--CalculusConcepts
,"Math Clip Art Collection: Animated Clip Art--3D Figures",,"3-Dimensional Figures",https://www.media4math.com/MathClipArt--AnimatedClipArt3DGeo
,"Math Video Definitions Collection: Quadratics",,"Quadratic Equations and Functions",https://www.media4math.com/MathVideoCollection--QuadraticsVocabulary
,"Math Video Definitions Collection: Primes and Composites",,"Prime and Composite Numbers",https://www.media4math.com/MathVideoCollection--PrimesCompositesVocabulary
,"Math Video Definitions Collection: Fractions",,"Compare and Order Fractions, Fractions and Mixed Numbers",https://www.media4math.com/MathVideoCollection--FractionsVocabulary
,"Math Video Definitions Collection: Equations",,"Numerical and Algebraic Expressions, Applications of Equations and Inequalities, Variable Expressions, Variables and Unknowns, Inequalities, Applications of Linear Functions, Solving Multistep Equations, Numerical Expressions, Solving One-Step Equations, Polynomial Functions and Equations, Quadratic Equations and Functions, Solving Two-Step Equations",https://www.media4math.com/MathVideoCollection--EquationsVocabulary
,"Math Video Definitions Collection: Rationals and Radicals",,"Rational Functions and Equations, Radical Expressions, Radical Functions and Equations, Rational Expressions",https://www.media4math.com/MathVideoCollection--RationalsRadicalsVocabulary
,"Definition--Vector Concepts--Modulus","Definition--Vector Concepts--Modulus

This is part of a collection of definitions on the topic of Vectors.

—Click on PREVIEW to see the definition card.—",Vectors,https://www.media4math.com/library/definition-vector-concepts-modulus
,"Video Definition 32--Fraction Concepts--Ratio","Video Definition 32--Fraction Concepts--Ratio

This is part of a collection of math video definitions related to to the topic of fractions. Note: The download is an MP4 video.","Fractions and Mixed Numbers",https://www.media4math.com/library/video-definition-32-fraction-concepts-ratio
,"Video Definition 3--Quadratics Concepts--Quadratic Function Factored Form","Video Definition 3--Quadratics Concepts--Quadratic Function Factored Form

This is part of a collection of math video definitions related to to the topic of quadratic expressions, equations, and functions. Note: The download is an MP4 video.","Quadratic Equations and Functions",https://www.media4math.com/library/video-definition-3-quadratics-concepts-quadratic-function-factored-form
,"Math Example--Graphical Solutions to Rational Equations--Example 9","This is part of a collection of math examples that show how to use graphical techniques to solve rational equations.

Note: The download is an image file.

Related Resources

To see additional resources on this topic, click on the Related R","Rational Functions and Equations",https://www.media4math.com/library/math-example-graphical-solutions-rational-equations-example-9
,"Math Clip Art--Equivalent Fractions Pizza Slices--Five Eighths A","This is part of a collection of math clip art on equivalent fractions. This collection shows equivalent fractions represented as pizza slices.

Note: The download is a PNG file.","Find Equivalent Fractions",https://www.media4math.com/library/math-clip-art-equivalent-fractions-pizza-slices-five-eighths
,"Video Definition 39--Rationals and Radicals--Rationalizing an Expression","Video Definition 39--Rationals and Radicals--Rationalizing an Expression

This is part of a collection of math video definitions related to the topics of rationals and radicals. Note: The download is an MP4 video.","Rational Functions and Equations",https://www.media4math.com/library/video-definition-39-rationals-and-radicals-rationalizing-expression
,"Math Clip Art--Equivalent Fractions Pizza Slices--One Eighth C","This is part of a collection of math clip art on equivalent fractions. This collection shows equivalent fractions represented as pizza slices.

Note: The download is a PNG file.","Find Equivalent Fractions",https://www.media4math.com/library/math-clip-art-equivalent-fractions-pizza-slices-one-eighth-c
,"Video Tutorial: The Point-Slope Form: Example 3","This is part of a collection of video tutorials on using the point-slope form to find the equation of a line that passes through a given point. Each video is a step-by-step tutorial.","Point-Slope Form",https://www.media4math.com/library/video-tutorial-point-slope-form-example-3
,"Video Definition 12--Linear Function Concepts--Rate of Change","Video Definition 12--Linear Function Concepts--Rate of Change

This is part of a collection of math video definitions related to to the topic of linear expressions, equations, and functions. Note: The download is an MP4 video.",Slope,https://www.media4math.com/library/video-definition-12-linear-function-concepts-rate-change
