"NC Standards",Title,Description,"Curriculum Topic",Link
,"Math Video Definitions Collection: 3D Geometry",,"3-Dimensional Figures, Cones, Cubes, Spheres, Cylinders, Pyramids, Triangular Prisms, Rectangular Prisms, Surface Area, Volume",https://www.media4math.com/MathVideoCollection--3DGeoVocabulary
,"Math Video Definitions Collection: Polynomials",,"Polynomial Expressions, Polynomial Functions and Equations, The FOIL Method, Factoring Polynomials",https://www.media4math.com/MathVideoCollection--PolynomialsVocabulary
,"Math Video Definitions Collection: Fractions",,"Compare and Order Fractions, Fractions and Mixed Numbers",https://www.media4math.com/MathVideoCollection--FractionsVocabulary
,"Math Video Definitions Collection: Primes and Composites",,"Prime and Composite Numbers",https://www.media4math.com/MathVideoCollection--PrimesCompositesVocabulary
,"Math Video Definitions Collection: Linear Expressions, Functions, and Equations",,"Slope-Intercept Form, Applications of Linear Functions, Graphs of Linear Functions, Point-Slope Form, Slope, Standard Form, Solving Systems of Equations, Proportions, Data Analysis, Variable Expressions, Functions and Their Inverses, Special Functions, Polynomial Expressions, Numerical Expressions",https://www.media4math.com/MathVideoCollection--LinearVocabulary
,"Math Video Definitions Collection: Polynomials (Spanish)",,"Polynomial Expressions, Polynomial Functions and Equations, The FOIL Method, Factoring Polynomials",https://www.media4math.com/MathVideoCollection--PolynomialsVocabularySpanish
,"Math Video Definitions Collection: Rationals and Radicals (Spanish)",,"Rational Functions and Equations, Radical Expressions, Radical Functions and Equations, Rational Expressions",https://www.media4math.com/MathVideoCollection--RationalsRadicalsVocabularySpanish
,"Math Video Definitions Collection: 3D Geometry (Spanish Audio)",,"3-Dimensional Figures, Cones, Cubes, Spheres, Cylinders, Pyramids, Triangular Prisms, Rectangular Prisms, Surface Area, Volume",https://www.media4math.com/MathVideoCollection--3DGeoVocabularySpanish
,"Math Video Definitions Collection: Quadratics",,"Quadratic Equations and Functions",https://www.media4math.com/MathVideoCollection--QuadraticsVocabulary
,"Math Clip Art Collection: Animated Clip Art--3D Figures",,"3-Dimensional Figures",https://www.media4math.com/MathClipArt--AnimatedClipArt3DGeo
,"Math Examples Collection: Graphical Solutions to Rational Equations",,"Rational Functions and Equations",https://www.media4math.com/MathExamplesCollection--GraphicalSolutionsRationalEquations
,"Math Video Definitions Collection: Rationals and Radicals",,"Rational Functions and Equations, Radical Expressions, Radical Functions and Equations, Rational Expressions",https://www.media4math.com/MathVideoCollection--RationalsRadicalsVocabulary
,"Math Video Definitions Collection: Equations",,"Numerical and Algebraic Expressions, Applications of Equations and Inequalities, Variable Expressions, Variables and Unknowns, Inequalities, Applications of Linear Functions, Solving Multistep Equations, Numerical Expressions, Solving One-Step Equations, Polynomial Functions and Equations, Quadratic Equations and Functions, Solving Two-Step Equations",https://www.media4math.com/MathVideoCollection--EquationsVocabulary
,"Video Definition 6--Polynomial Concepts--Binomial Factor","Video Definition 6--Polynomial Concepts--Binomial Factor

This is part of a collection of math video definitions related to to the topic of polynomials. Note: The download is an MP4 video.","Factoring Polynomials",https://www.media4math.com/library/video-definition-6-polynomial-concepts-binomial-factor
,"Video Definition 16--Equation Concepts--Inequation","Video Definition 16--Equation Concepts--Inequation

This is part of a collection of math video definitions related to to the topic of equation concepts. Note: The download is an MP4 video.",Inequalities,https://www.media4math.com/library/video-definition-16-equation-concepts-inequation
,"Video Definition 14--Polynomial Concepts--Leading Coefficient","Video Definition 14--Polynomial Concepts--Leading Coefficient

This is part of a collection of math video definitions related to to the topic of polynomials. Note: The download is an MP4 video.","Polynomial Expressions",https://www.media4math.com/library/video-definition-14-polynomial-concepts-leading-coefficient
,"Video Definition 13--Rationals and Radicals--Horizontal Asymptote","Video Definition 13--Rationals and Radicals--Horizontal Asymptote

This is part of a collection of math video definitions related to the topics of rationals and radicals. Note: The download is an MP4 video.","Rational Functions and Equations",https://www.media4math.com/library/video-definition-13-rationals-and-radicals-horizontal-asymptote
,"Definition--Vector Concepts--Transforming a Vector Using Matrix Multiplication","Definition--Vector Concepts--Transforming a Vector Using Matrix Multiplication

This is part of a collection of definitions on the topic of Vectors.

—Click on PREVIEW to see the definition card.—",Vectors,https://www.media4math.com/library/definition-vector-concepts-transforming-vector-using-matrix-multiplication
,"Math Clip Art--Equivalent Fractions Pizza Slices--Four Eighths A","This is part of a collection of math clip art on equivalent fractions. This collection shows equivalent fractions represented as pizza slices.

Note: The download is a PNG file.","Find Equivalent Fractions",https://www.media4math.com/library/math-clip-art-equivalent-fractions-pizza-slices-four-eighths
,"Video Tutorial: Using Compatible Numbers to Add or Subtract: Example 4","This is part of a collection of video tutorials on using compatible numbers to add or subtract. Numbers are rounded to easily find a sum or difference. Each video is a step-by-step tutorial.",Rounding,https://www.media4math.com/library/video-tutorial-using-compatible-numbers-add-or-subtract-example-4
,"Math Clip Art--Equivalent Fractions Pizza Slices--One Sixth D","This is part of a collection of math clip art on equivalent fractions. This collection shows equivalent fractions represented as pizza slices.

Note: The download is a PNG file.","Find Equivalent Fractions",https://www.media4math.com/library/math-clip-art-equivalent-fractions-pizza-slices-one-sixth-d
,"Video Definition 12--Equation Concepts--Equations in Two Variables","Video Definition 12--Equation Concepts--Equations in Two Variables

This is part of a collection of math video definitions related to to the topic of equation concepts. Note: The download is an MP4 video.","Applications of Equations and Inequalities",https://www.media4math.com/library/video-definition-12-equation-concepts-equations-two-variables
