"NC Standards",Title,Description,"Curriculum Topic",Link
NC.K.OA.1,"Math Clip Art--Number Models--Ten Frame--Modeling within Twenty-1","Math Clip Art--Number Models--Ten Frame--Modeling within Twenty-1

This is part of a series of math clip art images that show how to use ten frames to model numbers and addition of two numbers. Included in the collection is a blank ten frame.","Addition Facts to 10, Counting, Place Value",https://www.media4math.com/library/math-clip-art-number-models-ten-frame-modeling-within-twenty-1
NC.K.OA.1,"Math Clip Art--Number Models--Ten Frame--Modeling within Twenty-2","Math Clip Art--Number Models--Ten Frame--Modeling within Twenty-2

This is part of a series of math clip art images that show how to use ten frames to model numbers and addition of two numbers. Included in the collection is a blank ten frame.","Addition Facts to 10, Counting, Place Value",https://www.media4math.com/library/math-clip-art-number-models-ten-frame-modeling-within-twenty-2
NC.K.OA.1,"Math Clip Art--Number Models--Ten Frame--Modeling within Twenty-3","Math Clip Art--Number Models--Ten Frame--Modeling within Twenty-3

This is part of a series of math clip art images that show how to use ten frames to model numbers and addition of two numbers. Included in the collection is a blank ten frame.","Addition Facts to 10, Counting, Place Value",https://www.media4math.com/library/math-clip-art-number-models-ten-frame-modeling-within-twenty-3
NC.K.OA.1,"Math Clip Art--Number Models--Ten Frame--Modeling within Twenty-4","Math Clip Art--Number Models--Ten Frame--Modeling within Twenty-4

This is part of a series of math clip art images that show how to use ten frames to model numbers and addition of two numbers. Included in the collection is a blank ten frame.","Addition Facts to 10, Counting, Place Value",https://www.media4math.com/library/math-clip-art-number-models-ten-frame-modeling-within-twenty-4
NC.K.OA.1,"Math Clip Art--Number Models--Ten Frame--Modeling within Twenty-5","Math Clip Art--Number Models--Ten Frame--Modeling within Twenty-5

This is part of a series of math clip art images that show how to use ten frames to model numbers and addition of two numbers. Included in the collection is a blank ten frame.","Addition Facts to 10, Counting, Place Value",https://www.media4math.com/library/math-clip-art-number-models-ten-frame-modeling-within-twenty-5
NC.K.OA.1,"Math Clip Art--Number Models--Ten Frame--Modeling within Twenty-6","Math Clip Art--Number Models--Ten Frame--Modeling within Twenty-6

This is part of a series of math clip art images that show how to use ten frames to model numbers and addition of two numbers. Included in the collection is a blank ten frame.","Addition Facts to 10, Counting, Place Value",https://www.media4math.com/library/math-clip-art-number-models-ten-frame-modeling-within-twenty-6
NC.K.OA.1,"Math Clip Art--Number Models--Ten Frame--Modeling within Twenty-7","Math Clip Art--Number Models--Ten Frame--Modeling within Twenty-7

This is part of a series of math clip art images that show how to use ten frames to model numbers and addition of two numbers. Included in the collection is a blank ten frame.","Addition Facts to 10, Counting, Place Value",https://www.media4math.com/library/math-clip-art-number-models-ten-frame-modeling-within-twenty-7
NC.K.OA.1,"Math Clip Art--Number Models--Ten Frame--Modeling within Twenty-8","Math Clip Art--Number Models--Ten Frame--Modeling within Twenty-8

This is part of a series of math clip art images that show how to use ten frames to model numbers and addition of two numbers. Included in the collection is a blank ten frame.","Addition Facts to 10, Counting, Place Value",https://www.media4math.com/library/math-clip-art-number-models-ten-frame-modeling-within-twenty-8
NC.K.OA.1,"Math Clip Art--Number Models--Ten Frame--Modeling within Twenty-9","Math Clip Art--Number Models--Ten Frame--Modeling within Twenty-9

This is part of a series of math clip art images that show how to use ten frames to model numbers and addition of two numbers. Included in the collection is a blank ten frame.","Addition Facts to 10, Counting, Place Value",https://www.media4math.com/library/math-clip-art-number-models-ten-frame-modeling-within-twenty-9
NC.K.OA.1,"Math Clip Art--Number Models--Ten Frame--Modeling within Twenty-10","Math Clip Art--Number Models--Ten Frame--Modeling within Twenty-10

This is part of a series of math clip art images that show how to use ten frames to model numbers and addition of two numbers. Included in the collection is a blank ten frame.","Addition Facts to 10, Counting, Place Value",https://www.media4math.com/library/math-clip-art-number-models-ten-frame-modeling-within-twenty-10
NC.K.OA.1,"Math Clip Art--Number Models--Ten Frame--Modeling within Twenty-11","Math Clip Art--Number Models--Ten Frame--Modeling within Twenty-11

This is part of a series of math clip art images that show how to use ten frames to model numbers and addition of two numbers. Included in the collection is a blank ten frame.","Addition Facts to 10, Counting, Place Value",https://www.media4math.com/library/math-clip-art-number-models-ten-frame-modeling-within-twenty-11
NC.K.OA.1,"Math Clip Art--Number Models--Ten Frame--Modeling within Twenty-12","Math Clip Art--Number Models--Ten Frame--Modeling within Twenty-12

This is part of a series of math clip art images that show how to use ten frames to model numbers and addition of two numbers. Included in the collection is a blank ten frame.","Addition Facts to 10, Counting, Place Value",https://www.media4math.com/library/math-clip-art-number-models-ten-frame-modeling-within-twenty-12
NC.K.OA.1,"Math Clip Art--Number Models--Ten Frame--Modeling within Twenty-13","Math Clip Art--Number Models--Ten Frame--Modeling within Twenty-13

This is part of a series of math clip art images that show how to use ten frames to model numbers and addition of two numbers. Included in the collection is a blank ten frame.","Addition Facts to 10, Counting, Place Value",https://www.media4math.com/library/math-clip-art-number-models-ten-frame-modeling-within-twenty-13
NC.K.OA.1,"Math Clip Art--Number Models--Ten Frame--Modeling within Twenty-14","Math Clip Art--Number Models--Ten Frame--Modeling within Twenty-14

This is part of a series of math clip art images that show how to use ten frames to model numbers and addition of two numbers. Included in the collection is a blank ten frame.","Addition Facts to 10, Counting, Place Value",https://www.media4math.com/library/math-clip-art-number-models-ten-frame-modeling-within-twenty-14
NC.K.OA.1,"Math Clip Art--Number Models--Ten Frame--Modeling within Twenty-15","Math Clip Art--Number Models--Ten Frame--Modeling within Twenty-15

This is part of a series of math clip art images that show how to use ten frames to model numbers and addition of two numbers. Included in the collection is a blank ten frame.","Addition Facts to 10, Counting, Place Value",https://www.media4math.com/library/math-clip-art-number-models-ten-frame-modeling-within-twenty-15
NC.K.OA.1,"Math Clip Art--Number Models--Ten Frame--Modeling within Twenty-16","Math Clip Art--Number Models--Ten Frame--Modeling within Twenty-16

This is part of a series of math clip art images that show how to use ten frames to model numbers and addition of two numbers. Included in the collection is a blank ten frame.","Addition Facts to 10, Counting, Place Value",https://www.media4math.com/library/math-clip-art-number-models-ten-frame-modeling-within-twenty-16
NC.K.OA.1,"Math Clip Art--Number Models--Ten Frame--Modeling within Twenty-17","Math Clip Art--Number Models--Ten Frame--Modeling within Twenty-17

This is part of a series of math clip art images that show how to use ten frames to model numbers and addition of two numbers. Included in the collection is a blank ten frame.","Addition Facts to 10, Counting, Place Value",https://www.media4math.com/library/math-clip-art-number-models-ten-frame-modeling-within-twenty-17
NC.K.OA.1,"Math Clip Art--Number Models--Ten Frame--Modeling within Twenty-18","Math Clip Art--Number Models--Ten Frame--Modeling within Twenty-18

This is part of a series of math clip art images that show how to use ten frames to model numbers and addition of two numbers. Included in the collection is a blank ten frame.","Addition Facts to 10, Counting, Place Value",https://www.media4math.com/library/math-clip-art-number-models-ten-frame-modeling-within-twenty-18
NC.K.OA.1,"Math Clip Art--Number Models--Ten Frame--Modeling within Twenty-19","Math Clip Art--Number Models--Ten Frame--Modeling within Twenty-19

This is part of a series of math clip art images that show how to use ten frames to model numbers and addition of two numbers. Included in the collection is a blank ten frame.","Addition Facts to 10, Counting, Place Value",https://www.media4math.com/library/math-clip-art-number-models-ten-frame-modeling-within-twenty-19
NC.K.OA.1,"Math Clip Art--Number Models--Ten Frame--Modeling within Twenty-20","Math Clip Art--Number Models--Ten Frame--Modeling within Twenty-20

This is part of a series of math clip art images that show how to use ten frames to model numbers and addition of two numbers. Included in the collection is a blank ten frame.","Addition Facts to 10, Counting, Place Value",https://www.media4math.com/library/math-clip-art-number-models-ten-frame-modeling-within-twenty-20
NC.K.OA.1,"Math Clip Art--Number Models--Ten Frame--Modeling within Twenty-21","Math Clip Art--Number Models--Ten Frame--Modeling within Twenty-21

This is part of a series of math clip art images that show how to use ten frames to model numbers and addition of two numbers. Included in the collection is a blank ten frame.","Addition Facts to 10, Counting, Place Value",https://www.media4math.com/library/math-clip-art-number-models-ten-frame-modeling-within-twenty-21
NC.K.OA.1,"Math Clip Art--Number Models--Ten Frame--Modeling within Twenty-22","Math Clip Art--Number Models--Ten Frame--Modeling within Twenty-22

This is part of a series of math clip art images that show how to use ten frames to model numbers and addition of two numbers. Included in the collection is a blank ten frame.","Addition Facts to 10, Counting, Place Value",https://www.media4math.com/library/math-clip-art-number-models-ten-frame-modeling-within-twenty-22
NC.K.OA.1,"Math Clip Art--Number Models--Ten Frame--Modeling within Twenty-23","Math Clip Art--Number Models--Ten Frame--Modeling within Twenty-23

This is part of a series of math clip art images that show how to use ten frames to model numbers and addition of two numbers. Included in the collection is a blank ten frame.","Addition Facts to 10, Counting, Place Value",https://www.media4math.com/library/math-clip-art-number-models-ten-frame-modeling-within-twenty-23
NC.K.OA.1,"Math Clip Art--Number Models--Ten Frame--Modeling Sums within Twenty-1","Math Clip Art--Number Models--Ten Frame--Modeling Sums within Twenty-1

This is part of a series of math clip art images that show how to use ten frames to model numbers and addition of two numbers. Included in the collection is a blank ten frame.","Addition Facts to 10, Counting, Place Value",https://www.media4math.com/library/math-clip-art-number-models-ten-frame-modeling-sums-within-twenty-1
NC.K.OA.1,"Math Clip Art--Number Models--Ten Frame--Modeling Sums within Twenty-2","Math Clip Art--Number Models--Ten Frame--Modeling Sums within Twenty-2

This is part of a series of math clip art images that show how to use ten frames to model numbers and addition of two numbers. Included in the collection is a blank ten frame.","Addition Facts to 10, Counting, Place Value",https://www.media4math.com/library/math-clip-art-number-models-ten-frame-modeling-sums-within-twenty-2
NC.K.OA.1,"Math Clip Art--Number Models--Ten Frame--Modeling Sums within Twenty-3","Math Clip Art--Number Models--Ten Frame--Modeling Sums within Twenty-3

This is part of a series of math clip art images that show how to use ten frames to model numbers and addition of two numbers. Included in the collection is a blank ten frame.","Addition Facts to 10, Counting, Place Value",https://www.media4math.com/library/math-clip-art-number-models-ten-frame-modeling-sums-within-twenty-3
NC.K.OA.1,"Math Clip Art--Number Models--Ten Frame--Modeling Sums within Twenty-4","Math Clip Art--Number Models--Ten Frame--Modeling Sums within Twenty-4

This is part of a series of math clip art images that show how to use ten frames to model numbers and addition of two numbers. Included in the collection is a blank ten frame.","Addition Facts to 10, Counting, Place Value",https://www.media4math.com/library/math-clip-art-number-models-ten-frame-modeling-sums-within-twenty-4
NC.K.OA.1,"Math Clip Art--Number Models--Ten Frame--Modeling Sums within Twenty-5","Math Clip Art--Number Models--Ten Frame--Modeling Sums within Twenty-5

This is part of a series of math clip art images that show how to use ten frames to model numbers and addition of two numbers. Included in the collection is a blank ten frame.","Addition Facts to 10, Counting, Place Value",https://www.media4math.com/library/math-clip-art-number-models-ten-frame-modeling-sums-within-twenty-5
NC.K.OA.1,"Math Clip Art--Number Models--Ten Frame--Modeling Sums within Twenty-6","Math Clip Art--Number Models--Ten Frame--Modeling Sums within Twenty-6

This is part of a series of math clip art images that show how to use ten frames to model numbers and addition of two numbers. Included in the collection is a blank ten frame.","Addition Facts to 10, Counting, Place Value",https://www.media4math.com/library/math-clip-art-number-models-ten-frame-modeling-sums-within-twenty-6
NC.K.OA.1,"Math Clip Art--Number Models--Ten Frame--Modeling Sums within Twenty-7","Math Clip Art--Number Models--Ten Frame--Modeling Sums within Twenty-7

This is part of a series of math clip art images that show how to use ten frames to model numbers and addition of two numbers. Included in the collection is a blank ten frame.","Addition Facts to 10, Counting, Place Value",https://www.media4math.com/library/math-clip-art-number-models-ten-frame-modeling-sums-within-twenty-7
NC.K.OA.1,"Math Clip Art--Number Models--Ten Frame--Modeling Sums within Twenty-8","Math Clip Art--Number Models--Ten Frame--Modeling Sums within Twenty-8

This is part of a series of math clip art images that show how to use ten frames to model numbers and addition of two numbers. Included in the collection is a blank ten frame.","Addition Facts to 10, Counting, Place Value",https://www.media4math.com/library/math-clip-art-number-models-ten-frame-modeling-sums-within-twenty-8
NC.K.OA.1,"Math Clip Art--Number Models--Ten Frame--Modeling Sums within Twenty-9","Math Clip Art--Number Models--Ten Frame--Modeling Sums within Twenty-9

This is part of a series of math clip art images that show how to use ten frames to model numbers and addition of two numbers. Included in the collection is a blank ten frame.","Addition Facts to 10, Counting, Place Value",https://www.media4math.com/library/math-clip-art-number-models-ten-frame-modeling-sums-within-twenty-9
NC.K.OA.1,"Math Clip Art--Number Models--Ten Frame--Modeling Sums within Twenty-10","Math Clip Art--Number Models--Ten Frame--Modeling Sums within Twenty-10

This is part of a series of math clip art images that show how to use ten frames to model numbers and addition of two numbers. Included in the collection is a blank ten frame.","Addition Facts to 10, Counting, Place Value",https://www.media4math.com/library/math-clip-art-number-models-ten-frame-modeling-sums-within-twenty-10
NC.K.OA.1,"Math Clip Art--Number Models--Ten Frame--Modeling Sums within Twenty-11","Math Clip Art--Number Models--Ten Frame--Modeling Sums within Twenty-11

This is part of a series of math clip art images that show how to use ten frames to model numbers and addition of two numbers. Included in the collection is a blank ten frame.","Addition Facts to 10, Counting, Place Value",https://www.media4math.com/library/math-clip-art-number-models-ten-frame-modeling-sums-within-twenty-11
NC.K.OA.1,"Math Clip Art--Number Models--Ten Frame--Modeling Sums within Twenty-12","Math Clip Art--Number Models--Ten Frame--Modeling Sums within Twenty-12

This is part of a series of math clip art images that show how to use ten frames to model numbers and addition of two numbers. Included in the collection is a blank ten frame.","Addition Facts to 10, Counting, Place Value",https://www.media4math.com/library/math-clip-art-number-models-ten-frame-modeling-sums-within-twenty-12
NC.K.OA.1,"Math Clip Art--Number Models--Ten Frame--Modeling Sums within Twenty-13","Math Clip Art--Number Models--Ten Frame--Modeling Sums within Twenty-13

This is part of a series of math clip art images that show how to use ten frames to model numbers and addition of two numbers. Included in the collection is a blank ten frame.","Addition Facts to 10, Counting, Place Value",https://www.media4math.com/library/math-clip-art-number-models-ten-frame-modeling-sums-within-twenty-13
NC.K.OA.1,"Math Clip Art--Number Models--Ten Frame--Modeling Sums within Twenty-14","Math Clip Art--Number Models--Ten Frame--Modeling Sums within Twenty-14

This is part of a series of math clip art images that show how to use ten frames to model numbers and addition of two numbers. Included in the collection is a blank ten frame.","Addition Facts to 10, Counting, Place Value",https://www.media4math.com/library/math-clip-art-number-models-ten-frame-modeling-sums-within-twenty-14
NC.K.OA.1,"Math Clip Art--Number Models--Ten Frame--Modeling Sums within Twenty-15","Math Clip Art--Number Models--Ten Frame--Modeling Sums within Twenty-15

This is part of a series of math clip art images that show how to use ten frames to model numbers and addition of two numbers. Included in the collection is a blank ten frame.","Addition Facts to 10, Counting, Place Value",https://www.media4math.com/library/math-clip-art-number-models-ten-frame-modeling-sums-within-twenty-15
NC.K.OA.1,"Math Clip Art--Number Models--Ten Frame--Modeling Sums within Twenty-16","Math Clip Art--Number Models--Ten Frame--Modeling Sums within Twenty-16

This is part of a series of math clip art images that show how to use ten frames to model numbers and addition of two numbers. Included in the collection is a blank ten frame.","Addition Facts to 10, Counting, Place Value",https://www.media4math.com/library/math-clip-art-number-models-ten-frame-modeling-sums-within-twenty-16
NC.K.OA.1,"Math Clip Art--Number Models--Ten Frame--Modeling Sums within Twenty-17","Math Clip Art--Number Models--Ten Frame--Modeling Sums within Twenty-17

This is part of a series of math clip art images that show how to use ten frames to model numbers and addition of two numbers. Included in the collection is a blank ten frame.","Addition Facts to 10, Counting, Place Value",https://www.media4math.com/library/math-clip-art-number-models-ten-frame-modeling-sums-within-twenty-17
NC.K.OA.1,"Math Clip Art--Number Models--Ten Frame--Modeling Sums within Twenty-18","Math Clip Art--Number Models--Ten Frame--Modeling Sums within Twenty-18

This is part of a series of math clip art images that show how to use ten frames to model numbers and addition of two numbers. Included in the collection is a blank ten frame.","Addition Facts to 10, Counting, Place Value",https://www.media4math.com/library/math-clip-art-number-models-ten-frame-modeling-sums-within-twenty-18
NC.K.OA.1,"Math Clip Art--Number Models--Ten Frame--Modeling Sums within Twenty-19","Math Clip Art--Number Models--Ten Frame--Modeling Sums within Twenty-19

This is part of a series of math clip art images that show how to use ten frames to model numbers and addition of two numbers. Included in the collection is a blank ten frame.","Addition Facts to 10, Counting, Place Value",https://www.media4math.com/library/math-clip-art-number-models-ten-frame-modeling-sums-within-twenty-19
NC.K.OA.1,"Math Clip Art--Number Models--Ten Frame--Modeling Sums within Twenty-20","Math Clip Art--Number Models--Ten Frame--Modeling Sums within Twenty-20

This is part of a series of math clip art images that show how to use ten frames to model numbers and addition of two numbers. Included in the collection is a blank ten frame.","Addition Facts to 10, Counting, Place Value",https://www.media4math.com/library/math-clip-art-number-models-ten-frame-modeling-sums-within-twenty-20
NC.K.OA.1,"Math Clip Art--Number Models--Ten Frame--Modeling Sums within Twenty-21","Math Clip Art--Number Models--Ten Frame--Modeling Sums within Twenty-21

This is part of a series of math clip art images that show how to use ten frames to model numbers and addition of two numbers. Included in the collection is a blank ten frame.","Addition Facts to 10, Counting, Place Value",https://www.media4math.com/library/math-clip-art-number-models-ten-frame-modeling-sums-within-twenty-21
NC.K.OA.1,"Math Clip Art--Number Models--Ten Frame--Modeling Sums within Twenty-22","Math Clip Art--Number Models--Ten Frame--Modeling Sums within Twenty-22

This is part of a series of math clip art images that show how to use ten frames to model numbers and addition of two numbers. Included in the collection is a blank ten frame.","Addition Facts to 10, Counting, Place Value",https://www.media4math.com/library/math-clip-art-number-models-ten-frame-modeling-sums-within-twenty-22
NC.K.OA.1,"Math Clip Art--Number Models--Ten Frame--Modeling Sums within Twenty-23","Math Clip Art--Number Models--Ten Frame--Modeling Sums within Twenty-23

This is part of a series of math clip art images that show how to use ten frames to model numbers and addition of two numbers. Included in the collection is a blank ten frame.","Addition Facts to 10, Counting, Place Value",https://www.media4math.com/library/math-clip-art-number-models-ten-frame-modeling-sums-within-twenty-23
NC.K.OA.1,"Math Clip Art--Number Models--Ten Frame--Modeling Sums within Twenty-24","Math Clip Art--Number Models--Ten Frame--Modeling Sums within Twenty-24

This is part of a series of math clip art images that show how to use ten frames to model numbers and addition of two numbers. Included in the collection is a blank ten frame.","Addition Facts to 10, Counting, Place Value",https://www.media4math.com/library/math-clip-art-number-models-ten-frame-modeling-sums-within-twenty-24
NC.K.OA.1,"Math Clip Art--Number Models--Ten Frame--Modeling Sums within Twenty-25","Math Clip Art--Number Models--Ten Frame--Modeling Sums within Twenty-25

This is part of a series of math clip art images that show how to use ten frames to model numbers and addition of two numbers. Included in the collection is a blank ten frame.","Addition Facts to 10, Counting, Place Value",https://www.media4math.com/library/math-clip-art-number-models-ten-frame-modeling-sums-within-twenty-25
NC.K.OA.1,"Math Clip Art--Number Models--Ten Frame--Modeling Sums within Twenty-26","Math Clip Art--Number Models--Ten Frame--Modeling Sums within Twenty-26

This is part of a series of math clip art images that show how to use ten frames to model numbers and addition of two numbers. Included in the collection is a blank ten frame.","Addition Facts to 10, Counting, Place Value",https://www.media4math.com/library/math-clip-art-number-models-ten-frame-modeling-sums-within-twenty-26
NC.K.OA.1,"Math Clip Art--Number Models--Ten Frame--Modeling Sums within Twenty-27","Math Clip Art--Number Models--Ten Frame--Modeling Sums within Twenty-27

This is part of a series of math clip art images that show how to use ten frames to model numbers and addition of two numbers. Included in the collection is a blank ten frame.","Addition Facts to 10, Counting, Place Value",https://www.media4math.com/library/math-clip-art-number-models-ten-frame-modeling-sums-within-twenty-27
NC.K.OA.1,"Math Clip Art--Number Models--Ten Frame--Modeling Sums within Twenty-28","Math Clip Art--Number Models--Ten Frame--Modeling Sums within Twenty-28

This is part of a series of math clip art images that show how to use ten frames to model numbers and addition of two numbers. Included in the collection is a blank ten frame.","Addition Facts to 10, Counting, Place Value",https://www.media4math.com/library/math-clip-art-number-models-ten-frame-modeling-sums-within-twenty-28
NC.K.OA.1,"Math Clip Art--Number Models--Ten Frame--Modeling Sums within Twenty-29","Math Clip Art--Number Models--Ten Frame--Modeling Sums within Twenty-29

This is part of a series of math clip art images that show how to use ten frames to model numbers and addition of two numbers. Included in the collection is a blank ten frame.","Addition Facts to 10, Counting, Place Value",https://www.media4math.com/library/math-clip-art-number-models-ten-frame-modeling-sums-within-twenty-29
NC.K.OA.1,"Math Clip Art--Number Models--Ten Frame--Modeling Sums within Twenty-30","Math Clip Art--Number Models--Ten Frame--Modeling Sums within Twenty-30

This is part of a series of math clip art images that show how to use ten frames to model numbers and addition of two numbers. Included in the collection is a blank ten frame.","Addition Facts to 10, Counting, Place Value",https://www.media4math.com/library/math-clip-art-number-models-ten-frame-modeling-sums-within-twenty-30
NC.K.OA.1,"Math Clip Art--Number Models--Ten Frame--Modeling Sums within Twenty-31","Math Clip Art--Number Models--Ten Frame--Modeling Sums within Twenty-31

This is part of a series of math clip art images that show how to use ten frames to model numbers and addition of two numbers. Included in the collection is a blank ten frame.","Addition Facts to 10, Counting, Place Value",https://www.media4math.com/library/math-clip-art-number-models-ten-frame-modeling-sums-within-twenty-31
NC.K.OA.1,"Math Clip Art--Number Models--Ten Frame--Modeling Sums within Twenty-32","Math Clip Art--Number Models--Ten Frame--Modeling Sums within Twenty-32

This is part of a series of math clip art images that show how to use ten frames to model numbers and addition of two numbers. Included in the collection is a blank ten frame.","Addition Facts to 10, Counting, Place Value",https://www.media4math.com/library/math-clip-art-number-models-ten-frame-modeling-sums-within-twenty-32
NC.K.OA.1,"Math Clip Art--Number Models--Ten Frame--Modeling Sums within Twenty-33","Math Clip Art--Number Models--Ten Frame--Modeling Sums within Twenty-33

This is part of a series of math clip art images that show how to use ten frames to model numbers and addition of two numbers. Included in the collection is a blank ten frame.","Addition Facts to 10, Counting, Place Value",https://www.media4math.com/library/math-clip-art-number-models-ten-frame-modeling-sums-within-twenty-33
NC.K.OA.1,"Math Clip Art--Number Models--Ten Frame--Modeling Sums within Twenty-34","Math Clip Art--Number Models--Ten Frame--Modeling Sums within Twenty-34

This is part of a series of math clip art images that show how to use ten frames to model numbers and addition of two numbers. Included in the collection is a blank ten frame.","Addition Facts to 10, Counting, Place Value",https://www.media4math.com/library/math-clip-art-number-models-ten-frame-modeling-sums-within-twenty-34
NC.K.OA.1,"Math Clip Art--Number Models--Ten Frame--Modeling Sums within Twenty-35","Math Clip Art--Number Models--Ten Frame--Modeling Sums within Twenty-35

This is part of a series of math clip art images that show how to use ten frames to model numbers and addition of two numbers. Included in the collection is a blank ten frame.","Addition Facts to 10, Counting, Place Value",https://www.media4math.com/library/math-clip-art-number-models-ten-frame-modeling-sums-within-twenty-35
NC.K.OA.1,"Math Clip Art--Number Models--Ten Frame--Modeling Sums within Twenty-36","Math Clip Art--Number Models--Ten Frame--Modeling Sums within Twenty-36

This is part of a series of math clip art images that show how to use ten frames to model numbers and addition of two numbers. Included in the collection is a blank ten frame.","Addition Facts to 10, Counting, Place Value",https://www.media4math.com/library/math-clip-art-number-models-ten-frame-modeling-sums-within-twenty-36
NC.K.OA.1,"Math Clip Art--Number Models--Ten Frame--Modeling Sums within Twenty-37","Math Clip Art--Number Models--Ten Frame--Modeling Sums within Twenty-37

This is part of a series of math clip art images that show how to use ten frames to model numbers and addition of two numbers. Included in the collection is a blank ten frame.","Addition Facts to 10, Counting, Place Value",https://www.media4math.com/library/math-clip-art-number-models-ten-frame-modeling-sums-within-twenty-37
NC.K.OA.1,"Math Clip Art--Number Models--Ten Frame--Modeling Sums within Twenty-38","Math Clip Art--Number Models--Ten Frame--Modeling Sums within Twenty-38

This is part of a series of math clip art images that show how to use ten frames to model numbers and addition of two numbers. Included in the collection is a blank ten frame.","Addition Facts to 10, Counting, Place Value",https://www.media4math.com/library/math-clip-art-number-models-ten-frame-modeling-sums-within-twenty-38
NC.K.OA.1,"Math Clip Art--Number Models--Ten Frame--Modeling Sums within Twenty-39","Math Clip Art--Number Models--Ten Frame--Modeling Sums within Twenty-39

This is part of a series of math clip art images that show how to use ten frames to model numbers and addition of two numbers. Included in the collection is a blank ten frame.","Addition Facts to 10, Counting, Place Value",https://www.media4math.com/library/math-clip-art-number-models-ten-frame-modeling-sums-within-twenty-39
NC.K.OA.1,"Math Clip Art--Number Models--Ten Frame--Modeling Sums within Twenty-40","Math Clip Art--Number Models--Ten Frame--Modeling Sums within Twenty-40

This is part of a series of math clip art images that show how to use ten frames to model numbers and addition of two numbers. Included in the collection is a blank ten frame.","Addition Facts to 10, Counting, Place Value",https://www.media4math.com/library/math-clip-art-number-models-ten-frame-modeling-sums-within-twenty-40
NC.K.OA.1,"Math Clip Art--Number Models--Ten Frame--Modeling Sums within Twenty-41","Math Clip Art--Number Models--Ten Frame--Modeling Sums within Twenty-41

This is part of a series of math clip art images that show how to use ten frames to model numbers and addition of two numbers. Included in the collection is a blank ten frame.","Addition Facts to 10, Counting, Place Value",https://www.media4math.com/library/math-clip-art-number-models-ten-frame-modeling-sums-within-twenty-41
NC.K.OA.1,"Math Clip Art--Number Models--Ten Frame--Modeling Sums within Twenty-42","Math Clip Art--Number Models--Ten Frame--Modeling Sums within Twenty-42

This is part of a series of math clip art images that show how to use ten frames to model numbers and addition of two numbers. Included in the collection is a blank ten frame.","Addition Facts to 10, Counting, Place Value",https://www.media4math.com/library/math-clip-art-number-models-ten-frame-modeling-sums-within-twenty-42
NC.K.OA.1,"Math Clip Art--Number Models--Ten Frame--Modeling Sums within Twenty-43","Math Clip Art--Number Models--Ten Frame--Modeling Sums within Twenty-43

This is part of a series of math clip art images that show how to use ten frames to model numbers and addition of two numbers. Included in the collection is a blank ten frame.","Addition Facts to 10, Counting, Place Value",https://www.media4math.com/library/math-clip-art-number-models-ten-frame-modeling-sums-within-twenty-43
NC.K.OA.1,"Math Clip Art--Number Models--Ten Frame--Modeling Sums within Twenty-44","Math Clip Art--Number Models--Ten Frame--Modeling Sums within Twenty-44

This is part of a series of math clip art images that show how to use ten frames to model numbers and addition of two numbers. Included in the collection is a blank ten frame.","Addition Facts to 10, Counting, Place Value",https://www.media4math.com/library/math-clip-art-number-models-ten-frame-modeling-sums-within-twenty-44
NC.K.OA.1,"Math Clip Art--Number Models--Ten Frame--Modeling Sums within Twenty-45","Math Clip Art--Number Models--Ten Frame--Modeling Sums within Twenty-45

This is part of a series of math clip art images that show how to use ten frames to model numbers and addition of two numbers. Included in the collection is a blank ten frame.","Addition Facts to 10, Counting, Place Value",https://www.media4math.com/library/math-clip-art-number-models-ten-frame-modeling-sums-within-twenty-45
NC.K.OA.1,"Math Clip Art--Number Models--Ten Frame--Modeling Sums within Twenty-46","Math Clip Art--Number Models--Ten Frame--Modeling Sums within Twenty-46

This is part of a series of math clip art images that show how to use ten frames to model numbers and addition of two numbers. Included in the collection is a blank ten frame.","Addition Facts to 10, Counting, Place Value",https://www.media4math.com/library/math-clip-art-number-models-ten-frame-modeling-sums-within-twenty-46
NC.K.OA.1,"Math Clip Art--Number Models--Ten Frame--Modeling Sums within Twenty-47","Math Clip Art--Number Models--Ten Frame--Modeling Sums within Twenty-47

This is part of a series of math clip art images that show how to use ten frames to model numbers and addition of two numbers. Included in the collection is a blank ten frame.","Addition Facts to 10, Counting, Place Value",https://www.media4math.com/library/math-clip-art-number-models-ten-frame-modeling-sums-within-twenty-47
NC.K.OA.1,"Math Clip Art--Number Models--Ten Frame--Modeling Sums within Twenty-48","Math Clip Art--Number Models--Ten Frame--Modeling Sums within Twenty-48

This is part of a series of math clip art images that show how to use ten frames to model numbers and addition of two numbers. Included in the collection is a blank ten frame.","Addition Facts to 10, Counting, Place Value",https://www.media4math.com/library/math-clip-art-number-models-ten-frame-modeling-sums-within-twenty-48
NC.K.OA.1,"Math Clip Art--Number Models--Ten Frame--Modeling Sums within Twenty-49","Math Clip Art--Number Models--Ten Frame--Modeling Sums within Twenty-49

This is part of a series of math clip art images that show how to use ten frames to model numbers and addition of two numbers. Included in the collection is a blank ten frame.","Addition Facts to 10, Counting, Place Value",https://www.media4math.com/library/math-clip-art-number-models-ten-frame-modeling-sums-within-twenty-49
